Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",400556583,"=""9781451668124""",Soldier Girls,Helen Thorpe (41422705),eBook,"“A raw, intimate look at the impact of combat and the healing power of friendship” (People): the lives of three women deployed to Afghanistan and I...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
6,39168514,"=""9780743299497""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",Trade Paperback,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non-Fiction, Scribner"
"",39168514,"=""9781416553663""",Project Renewment,"Bernice Bratter (39168523), Helen Dennis (39168525)",eBook,"For the first time in history, career women -- women who have worked outside the home for most of their lives -- are retiring. Without role models,...","","Non-Fiction, Scribner"
7,15752197,"=""9781416575252""",Pinstripes & Pearls,Judith Richards Hope (15752200),Trade Paperback,"Featuring a foreword by Stephen Breyer, Associate Justice of the US Supreme Court, Pinstripes &amp; Pearls is “both a poignant history of the strug...","","Non-Fiction, Scribner"
8,19106526,"=""9781416569640""",Earthbound and Heavenbent,Elizabeth Pendergast Carlisle (19106529),Hardcover,"A vivid, revelatory book about New England life during the years of America's foundation, Earthbound and Heavenbent is the compelling true story of...","","Non-Fiction, Scribner"
9,16417519,"=""9780743222259""",Living History,Hillary Rodham Clinton (1487327),Trade Paperback,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non-Fiction, Scribner"
"",16417519,"=""9780743245821""",Living History,Hillary Rodham Clinton (1487327),eBook,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword Hillary Rodham Clinto...,"","Non-Fiction, Scribner"
"",16417519,"=""9780743567725""",Living History,Hillary Rodham Clinton (1487327),Audio Download,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non-Fiction, Scribner"
10,1726491,"=""9780743244664""",Four Sisters of Hofei,Annping Chin (1726495),Trade Paperback,"The true story of four sisters born between 1907 and 1914 in China, Four Sisters of Hofei is an intimate encounter with history. The Chang sisters ...","","Non-Fiction, Scribner"
"",1726491,"=""9781439125878""",Four Sisters of Hofei,Annping Chin (1726495),eBook,"Four Sisters of Hofei is an intimate encounter with Chinese history, told through the collective memory and stories of four sisters born between 19...","","Non-Fiction, Scribner"
11,1194268,"=""9780684850139""",Freedom's Daughters,Lynne Olson (1194275),Trade Paperback,The first comprehensive history of the vital role women—both black and white—played in the civil rights movement.In this groundbreaking and absorbi...,"","Non-Fiction, Scribner"
12,290460,"=""9780743212922""",Inventing Herself,Elaine Showalter (652500),eBook,"Sure to take its place alongside the literary landmarks of modern feminism, Elaine Showalter's brilliant, provocative work chronicles the roles of ...","","Non-Fiction, Scribner"
13,1206545,"=""9780671021481""",Prisoner's Wife,Asha Bandele (1849774),Trade Paperback,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non-Fiction, Scribner"
"",1206545,"=""9781439125199""",Prisoner's Wife,Asha Bandele (1849774),eBook,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non-Fiction, Scribner"
14,1251491,"=""9780684853659""",Useful Woman,Gioia Diliberto (1251496),Hardcover,The first biography in twenty-six years of Jane Addams -- founder of the Hull-House settlement and winner of the 1931 Nobel Peace Prize -- written ...,"","Literary, Women’s Fiction, Non-Fiction, Scribner"
15,1061136,"=""9780684852027""",Right Women,Elinor Burkett (1061140),Trade Paperback,"Despite feminist predictions that women's liberation would forge a national sisterhood steeped in common values and goals, today's most outspoken v...","","Non-Fiction, Scribner"
