Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,100444290,"=""9781594774485""",Spiritual Gift of Madness,Seth Farber (460372467),Trade Paperback,A bold call for the “insane” to reclaim their rightful role as prophets of spiritual and cultural transformation  • Explains how many of those diag...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444290,"=""9781594777035""",Spiritual Gift of Madness,Seth Farber (460372467),eBook,A bold call for the “insane” to reclaim their rightful role as prophets of spiritual and cultural transformation  • Explains how many of those diag...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,162983534,"=""9780757316142""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",Trade Paperback,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non-Fiction, Health Communications Inc"
"",162983534,"=""9780757316418""",Healing Trauma Through Self-Parenting,"Philip Diaz (162983567), Patricia O'Gorman (162983566)",eBook,"Self-healing through self-parenting, a concept introduced a generation ago, has helped thousands of adult children of alcoholics who are codependen...","","Non-Fiction, Health Communications Inc"
10,451425367,"=""9780861717095""",Meditator's Workbook,Matthew Flickstein (451423374),eBook,"Using hands-on exercises, journal entries, guided meditations, and lively vignettes, The Meditator's Workbook will help you:  Live more deeply and ...","","Non-Fiction, Wisdom Publications"
11,1069070,"=""9781451682366""",Make It Count,John Kotre (6454),Trade Paperback,"ARE YOU STANDING IN THE WAY OF YOUR OWN FULFILLMENT?If, like millions of adults, you have ever asked yourself, ""What is the purpose of my life?"" th...",Popular psychology,"Non-Fiction, Free Press"
12,60780006,"=""9781439129067""",Chemistry of Calm,"Henry Emmons, MD (23324408)",Trade Paperback,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non-Fiction, Atria Books"
"",60780006,"=""9781439149539""",Chemistry of Calm,"Henry Emmons, MD (23324408)",eBook,"Blending Eastern techniques of meditation with traditional Western solutions of diet and exercise, celebrated psychiatrist Dr. Henry Emmons offers ...",General Health,"Non-Fiction, Atria Books"
13,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non-Fiction, Free Press"
14,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non-Fiction, Free Press"
15,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non-Fiction, Free Press"
16,2124658833,"=""9781592858248""",Sane,Marya Hornbacher (2124658847),Trade Paperback,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non-Fiction, Hazelden Publishing"
"",2124658833,"=""9781592859887""",Sane,Marya Hornbacher (2124658847),eBook,"Marya Hornbacher, author of the international best-sellers Madness and Wasted, offers an enlightening examination of the Twelve Steps for those wit...","","Non-Fiction, Hazelden Publishing"
17,451425526,"=""9780861716203""",Unlimiting Mind,Andrew Olendzki (451425530),Trade Paperback,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non-Fiction, Wisdom Publications"
"",451425526,"=""9780861719389""",Unlimiting Mind,Andrew Olendzki (451425530),eBook,"Both broad and deep, this eye-opening book is one of the best available overviews of the radical psychological teachings underlying the Buddhist ap...","","Non-Fiction, Wisdom Publications"
18,156145,"=""9781439193792""",Marking Time,Herbert Rappaport (7878),Trade Paperback,Professor of psychology Herbert Rappaport shares the importance of timing as he examines the fundamental issues involved with planning and living i...,"","Non-Fiction, Simon & Schuster"
19,44671057,"=""9781439129432""",Will I Ever Be Good Enough?,Karyl McBride (44671072),Trade Paperback,"From experienced family therapist Dr. Karyl McBride, Will I Ever Be Good Enough? is an essential guide to recovery for women with selfish, emotiona...","","Social Situations, Parenting, Non-Fiction, Lawyers, Atria Books"
"",44671057,"=""9781439123232""",Will I Ever Be Good Enough?,Karyl McBride (44671072),eBook,"From experienced family therapist Dr. Karyl McBride, Will I Ever Be Good Enough? is an essential guide to recovery for women with selfish, emotiona...","","Social Situations, Parenting, Non-Fiction, Lawyers, Atria Books"
20,2124652350,"=""9781592857708""",Dual Disorders,"Dennis C Daley (2124652364), Howard B. Moss (2124652366)",eBook,"The leading text on the biological and psychological relationship between mental illness and addiction, Dual Disorders contains important resources...","","Non-Fiction, Hazelden Publishing"
