Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,18225514,"=""9781416595946""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",eBook,"What if one of the most effective tools you have to restore your health is not surgery or medications, but your own hands? Incredibly, your hands c...",Alternative Health,"Non fiction, Atria Books"
"",18225514,"=""9780743243056""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",Trade Paperback,"The first fully illustrated, commercially published guide to the energy medicine technique of Pranic Healing, written by a medical doctor and maste...",Alternative Health,"Non fiction, Atria Books"
13,100427273,"=""9781594776724""",Tibetan Ayurveda,Robert Sachs (460360340),eBook,"Discover the four levels of traditional Tibetan healing science with this preventive health care manual for people of any age, culture, and physica...","","Non fiction, Inner Traditions/Bear & Company"
"",100427273,"=""9780892819362""",Tibetan Ayurveda,Robert Sachs (460360340),Trade Paperback,"Discover the four levels of traditional Tibetan healing science with this preventive health care manual for people of any age, culture, and physica...","","Non fiction, Inner Traditions/Bear & Company"
14,100425156,"=""9781594777776""",Lupus,Sharon Moore (460361313),eBook,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425156,"=""9780892818891""",Lupus,Sharon Moore (460361313),Trade Paperback,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non fiction, Inner Traditions/Bear & Company"
15,100426705,"=""9781594778681""",Viagra Alternative,Marc Bonnard (460360401),eBook,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
"",100426705,"=""9780892817894""",Viagra Alternative,Marc Bonnard (460360401),Trade Paperback,"• The most comprehensive guide to natural, safe, and permanent cures for impotence.  • One of Europe's leading sex therapists introduces psychologi...","","Non fiction, Inner Traditions/Bear & Company"
16,100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non fiction, Inner Traditions/Bear & Company"
17,657,"=""9781439137222""",Way of Herbs,Michael Tierra (556),eBook,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
"",657,"=""9780671023270""",Way of Herbs,Michael Tierra (556),Trade Paperback,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
18,100427875,"=""9781620550779""",Ayurvedic Massage,Harish Johari (410046710),eBook,"Ayurvedic Massage is the first book on the subject, and the first new massage therapy introduced to the West since shiatsu. One of the oldest syste...","","Non fiction, Inner Traditions/Bear & Company"
"",100427875,"=""9780892814893""",Ayurvedic Massage,Harish Johari (410046710),Trade Paperback,"Ayurvedic Massage is the first book on the subject, and the first new massage therapy introduced to the West since shiatsu. One of the oldest syste...","","Non fiction, Inner Traditions/Bear & Company"
19,151998787,"=""9781620558928""",Body Has Its Reasons,"Therese Bertherat (410047280), Carol Bernstein (410047282)",eBook,"In this revolutionary and highly readable book, Thérèse Bertherat and Carol Bernstein shatter myths about traditional exercise and health. They int...","","Non fiction, Inner Traditions/Bear & Company"
"",151998787,"=""9780892812981""",Body Has Its Reasons,"Therese Bertherat (410047280), Carol Bernstein (410047282)",Trade Paperback,"In this revolutionary and highly readable book, Thérèse Bertherat and Carol Bernstein shatter myths about traditional exercise and health. They int...","","Non fiction, Inner Traditions/Bear & Company"
20,100428371,"=""9781620552193""",Applied Kinesiology,"Tom Valentine (410047371), Carole Valentine (410047373)",eBook,"A practical and reliable diagnostic tool that has emerged over the past twenty-five years, kinesiology is the study of the mechanics of bodily moti...","","Non fiction, Inner Traditions/Bear & Company"
"",100428371,"=""9780892813285""",Applied Kinesiology,"Tom Valentine (410047371), Carole Valentine (410047373)",Trade Paperback,"A practical and reliable diagnostic tool that has emerged over the past twenty-five years, kinesiology is the study of the mechanics of bodily moti...","","Non fiction, Inner Traditions/Bear & Company"
