Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
6,2137694212,"=""9781440571091""",Country Hardball,Steve Weddle (2137694222),eBook,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570803""",Country Hardball,Steve Weddle (2137694222),Hardcover,"A powerfully observed, evocative, and “downright dazzling” (The New York Times) portrait of the American working class in this collection of relate...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
"",2137694212,"=""9781440570810""",Country Hardball,Steve Weddle (2137694222),Trade Paperback,"After more than a decade spent in and out of juvenile detention, halfway houses, and jail, Roy Alison returns to his rural hometown determined to d...","","Fiction, Short Stories & Anthologies, Social Situations, Contemporary Fiction, Gallery Books"
7,2137651920,"=""9781440532962""",Blood Country,Mary Logue (2137650858),eBook,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
"",2137651920,"=""9781440554018""",Blood Country,Mary Logue (2137650858),Trade Paperback,"This first in a series launch introduces Claire Watkins, a deputy sheriff for the Pepin County Police Department. Claire, a former Minneapolis poli...","","Fiction, Gallery Books"
8,2137667205,"=""9781440540493""",Screwball King Murder,Kin Platt (2137667137),eBook,"Big, brash, good-looking Hondo Kenyon is one of the Los Angeles Dodgers’ best pitchers, a southpaw screwballer with the necessary skills and fastba...","","Fiction, Gallery Books"
9,2137654699,"=""9781440540318""",Dead Weight,Frank Kane (2137654686),eBook,"He stood in the doorway to the kitchen, his arms above his head, his long, bony fingers curled like claws. His teeth were bared in a horrible fixed...","","Fiction, Gallery Books"
10,2137720339,"=""9781440541179""",Operation Flashpoint,Dan J Marlowe (2137663702),eBook,I had lived so long on the wrong side of the law I felt out of place as a special undercover agent for Uncle Sam. But I had no choice. One of the t...,"","Fiction, Gallery Books"
11,2137669174,"=""9781440531101""",Untouchable,Scott O'Connor (2137669184),eBook,"“Scott O'Connor speaks softly and somehow manages to make something beautiful of unspeakable matters... a voice so insistently stirring, you want t...","","Fiction, Literary, Mystery, Suspense, Thriller, Gallery Books"
"",2137669174,"=""9781935562504""",Untouchable,Scott O'Connor (2137669184),Trade Paperback,"“Scott O'Connor speaks softly and somehow manages to make something beautiful of unspeakable matters... a voice so insistently stirring, you want t...","","Fiction, Literary, Mystery, Suspense, Thriller, Gallery Books"
12,77446742,"=""9781451617689""",Say No to Murder,Pickard (484837386),eBook,"Jenny Cain was thrilled about the Liberty Harbor Restoration, a picturesque collection of shops, museums and restaurants. But when a runaway truck ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
