Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,167494189,"=""9781851689910""",Fifth Dimension,John Hick (167494228),Trade Paperback,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non-Fiction, Oneworld Publications"
"",167494189,"=""9781780741826""",Fifth Dimension,John Hick (167494228),eBook,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non-Fiction, Oneworld Publications"
9,2117864478,"=""9781625589057""",Parables of the Cross,I. Lilias Trotter (2117864491),eBook,"Isabella Lilias Trotter (1853-1928) was an artist and a missionary for over 38 years to the Muslims of Algeria. John Ruskin, the famous art critic,...","","Non-Fiction, Start Publishing LLC"
10,2117853400,"=""9781625588937""",Spiritual Maxims of Brother Lawrence,Brother Lawrence (2117843612),eBook,"Here is a small book with the Maxims of Brother Lawrence. The book is set up so that you can absorb these maxims with short, easy readings each day...","","Non-Fiction, Start Publishing LLC"
11,2117870710,"=""9781625589033""",Orthodoxy,Gilbert K. Chesterton (2117870723),eBook,"In Orthodoxy, Gilbert K. Chesterton explains how and why he came to believe in Christianity, and more specifically, the Catholic Church's brand of ...","","Non-Fiction, Start Publishing LLC"
12,2117869666,"=""9781625588210""",Secret of Guidance,F. B. Meyer (2117869679),eBook,Many children of god are so deeply exercised on the matter of guidance that it may be helpful to give a few suggestions as to knowing the way in wh...,"","Non-Fiction, Start Publishing LLC"
13,2117846769,"=""9781625587602""",Humility,Andrew Murray (2117846782),eBook,Humility is the most overlooked teaching of Jesus Christ. In this book Andrew Murray explores how essential humility is to the understanding and pr...,"","Non-Fiction, Start Publishing LLC"
14,2117852123,"=""9781625587381""",You Will Live Forever,Ernest Holmes (2117852136),eBook,"Man is born of eternal day, not because he wills or wishes it, not because he labors or strives toward it, not because he earns it as a reward, but...","","Non-Fiction, Start Publishing LLC"
15,2117873758,"=""9781625587244""",Attaining Your Desires,Genevieve Behrend (2117848963),eBook,Genevieve Behrend was Thomas Troward's only pupil and was very well versed in the Law of Attraction and in the power of positive thinking. Attainin...,"","Non-Fiction, Start Publishing LLC"
16,2117868219,"=""9781625587312""",From Passion to Peace,James Allen (2117843842),eBook,"The Pathway of the Saints and sages, the road of the wise and the pure; the highway along which the Saviors have trod, and which all Saviors to com...","","Non-Fiction, Start Publishing LLC"
17,2117858435,"=""9781625587237""",All These Things Added,James Allen (2117843842),eBook,By the author of As A Man Thinketh. In seeking for pleasures here and rewards hereafter men have destroyed (in their hearts) the Temple of Righteou...,"","Non-Fiction, Start Publishing LLC"
18,2117877307,"=""9781625582355""",Jefferson Bible,Thomas Jefferson (2117874469),eBook,In 1804 Thomas Jefferson decided to study the gospels to see if he could distill the essence of Jesus' teachings into a concise book that could be ...,"","Non-Fiction, Start Publishing LLC"
19,2117851871,"=""9781625581532""",Wisdom of Kierkegaard,Soren Kierkegaard (2117851884),eBook,"Collected here in one volume are three of Søren Kierkegaard's most important works: Fear and Trembling, Purity of Heart Is to Will One Thing, and S...","","Non-Fiction, Start Publishing LLC"
20,2117865381,"=""9781625582904""",Stone Rolled Away and Other Addresses,Henry Drummond (2117847037),eBook,"Anyone who had read ""The Greatest Thing in the World"" could not help but desire to see and hear its author; and, when Professor Drummond visited Bo...","","Non-Fiction, Start Publishing LLC"
