Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,69245927,"=""9781439182819""",Rogue Oracle,Alayna Williams (69245704),Mass Market Paperback,"THE MORE YOU KNOW ABOUT THE FUTURE, THE MORE THERE MAY BE TO FEAR. Tara Sheridan is the best criminal profiler around—and the most unconventional. ...","","Fiction, Urban Fantasy, Pocket Books"
"",69245927,"=""9781439182833""",Rogue Oracle,Alayna Williams (69245704),eBook,"THE MORE YOU KNOW ABOUT THE FUTURE, THE MORE THERE MAY BE TO FEAR. Tara Sheridan is the best criminal profiler around—and the most unconventional. ...","","Fiction, Urban Fantasy, Pocket Books"
8,71194458,"=""9781439190258""",Arcane Circle,Linda Robertson (63492742),Mass Market Paperback,"Even magic can’t solve everything. . . . After facing down the forces of Fairy in mortal combat, Persephone Alcmedi still must deal with the afterm...",Sci Fi/Fantasy,"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",71194458,"=""9781439190265""",Arcane Circle,Linda Robertson (63492742),eBook,"Even magic can’t solve everything. . . . After facing down the forces of Fairy in mortal combat, Persephone Alcmedi still must deal with the afterm...",Sci Fi/Fantasy,"Fiction, Paranormal, Urban Fantasy, Pocket Books"
9,67774451,"=""9781439176290""",Vicious Grace,M.L.N. Hanover (46613624),Mass Market Paperback,"When you’re staring evil in the eye, don’t forget to watch your back . . . For the first time in forever, Jayné Heller’s life is making sense. Even...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67774451,"=""9781439176351""",Vicious Grace,M.L.N. Hanover (46613624),eBook,"When you’re staring evil in the eye, don’t forget to watch your back . . . For the first time in forever, Jayné Heller’s life is making sense. Even...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
10,62040971,"=""9781439148013""",Venom,Jennifer Estep (62039367),Mass Market Paperback,"What kind of assassin works pro bono?It’s hard to be a badass assassin when a giant is beating the crap out of you. Luckily, I never let pride get ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",62040971,"=""9781439155455""",Venom,Jennifer Estep (62039367),eBook,"What kind of assassin works pro bono?It’s hard to be a badass assassin when a giant is beating the crap out of you. Luckily, I never let pride get ...",Sci Fi/Fantasy,"Fiction, Pocket Books"
11,65898856,"=""9781439167687""",Sparks,Laura Bickle (65897916),Mass Market Paperback,"WITHOUT A TRACEAnya Kalinczyk is the rarest type of psychic medium, a Lantern, who holds down a day job as an arson investigator with the Detroit F...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Urban Fantasy, Pocket Books"
"",65898856,"=""9781439167717""",Sparks,Laura Bickle (65897916),eBook,"WITHOUT A TRACEAnya Kalinczyk is the rarest type of psychic medium, a Lantern, who holds down a day job as an arson investigator with the Detroit F...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Urban Fantasy, Pocket Books"
12,64535849,"=""9781439158777""",Shadow Chase,Seressia Glass (64024793),Mass Market Paperback,"In a job like this, one mistake can cost you everything.As a Shadowchaser, Kira Solomon has been trained to serve the Light, dispatch the Fallen, a...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Urban Fantasy, Pocket Books"
"",64535849,"=""9781439177051""",Shadow Chase,Seressia Glass (64024793),eBook,"In a job like this, one mistake can cost you everything.As a Shadowchaser, Kira Solomon has been trained to serve the Light, dispatch the Fallen, a...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Urban Fantasy, Pocket Books"
13,62040569,"=""9781439147993""",Web of Lies,Jennifer Estep (62039367),Mass Market Paperback,"Following up the first book in her new ""Elemental Assassin"" series, Jennifer Estep's Web of Lies once again brings readers into sexy assassin Gin B...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",62040569,"=""9781439155448""",Web of Lies,Jennifer Estep (62039367),eBook,"Following up the first book in her new ""Elemental Assassin"" series, Jennifer Estep's Web of Lies once again brings readers into sexy assassin Gin B...",Sci Fi/Fantasy,"Fiction, Pocket Books"
14,47004970,"=""9781416585008""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",eBook,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47004970,"=""9781416584131""",Full Moon City,"Darrell Schweitzer (47004974), Martin Harry Greenberg (452580)",Trade Paperback,"DANGER LURKS IN THE HEART OF THE CITY . . . BUT NOT ALWAYS WHERE YOU EXPECT IT. From New York to Los Angeles to Bucharest, fifteen never-before-pub...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
15,62039229,"=""9781439147979""",Spider's Bite,Jennifer Estep (62039367),Mass Market Paperback,"Follow Gin Blanco, a kick-butt female assassin who moonlights at a BBQ joint in Tennessee, as she searches for the person who double-crossed her in...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",62039229,"=""9781439155431""",Spider's Bite,Jennifer Estep (62039367),eBook,"Follow Gin Blanco, a kick-butt female assassin who moonlights at a BBQ joint in Tennessee, as she searches for the person who double-crossed her in...",Sci Fi/Fantasy,"Fiction, Pocket Books"
16,64024092,"=""9781439156780""",Hallowed Circle,Linda Robertson (63492742),Mass Market Paperback," And you think beauty pageants are scary?    Persephone Alcmedi has been persuaded to compete for the position of High Priestess of the Cleveland, ...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",64024092,"=""9781439166574""",Hallowed Circle,Linda Robertson (63492742),eBook," And you think beauty pageants are scary?    Persephone Alcmedi has been persuaded to compete for the position of High Priestess of the Cleveland, ...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
17,61293867,"=""9781439166550""",Beneath the Skin,Adrian Phoenix (42237634),eBook, CHAOS CONTROLS HIS FUTURE. ONE MORTAL WOMAN COULD BE HIS SALVATION. THE COUNTDOWN TO ANNIHILATION WILL BEGIN WITH DANTE'S CHOICE....     THE FATE ...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",61293867,"=""9781501127335""",Beneath the Skin,Adrian Phoenix (42237634),Trade Paperback, CHAOS CONTROLS HIS FUTURE. ONE MORTAL WOMAN COULD BE HIS SALVATION. THE COUNTDOWN TO ANNIHILATION WILL BEGIN WITH DANTE'S CHOICE....     THE FATE ...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
18,49319739,"=""9781439126998""",Breaking the Bank,Yona Zeldis McDonough (1446794),eBook, A fresh and whimsical novel featuring a single mother in Brooklyn who suddenly discovers an ATM machine that gives her free (and unrecorded) cash;...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",49319739,"=""9781439102534""",Breaking the Bank,Yona Zeldis McDonough (1446794),Trade Paperback, A fresh and whimsical novel featuring a single mother in Brooklyn who suddenly discovers an ATM machine that gives her free (and unrecorded) cash;...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Romantic, Women’s Fiction, Pocket Books"
19,47003764,"=""9781416584261""",Bleak History,John Shirley (23814404),eBook, CLASSIFIED: APPARENT SUPERNATURAL     Subject: Gabriel Bleak. Status: Civilian. Paranormal skills: Powerful. Able to manipulate AS energies and co...,"Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47003764,"=""9781416584124""",Bleak History,John Shirley (23814404),Trade Paperback,"Already optioned for feature film, an original dark and gritty urban fantasy novel from acclaimed and award-winning author John Shirley! In near-fu...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
20,44762622,"=""9781416579243""",Bad to the Bone,Jeri Smith-Ready (44762488),eBook," TURN ON. TUNE IN. DROP DEAD.    If you're just joining us, welcome to radio station WVMP, ""The Lifeblood of Rock'n'Roll."" Con-artist-turned-statio...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
"",44762622,"=""9781416551782""",Bad to the Bone,Jeri Smith-Ready (44762488),Trade Paperback," TURN ON. TUNE IN. DROP DEAD.    If you're just joining us, welcome to radio station WVMP, ""The Lifeblood of Rock'n'Roll."" Con-artist-turned-statio...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Pocket Books"
