Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non-Fiction, Wisdom Publications"
9,2117894413,"=""9781633555693""",Minister's Charge,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
10,167516093,"=""9781780744780""",Concise Encyclopedia of the Philosophy of Religion,Anthony C. Thiselton (167516132),eBook,"Covering thinkers from Plato to Freud, offering detailed explanations of key themes such as evil, and outlining clear definitions of complex ideas ...","","Non-Fiction, Oneworld Publications"
11,100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non-Fiction, Inner Traditions/Bear & Company"
12,167512962,"=""9781780744605""",Philosophy and Religion,M.J. Charlesworth (167513001),eBook,This title presents a core text for undergraduates and those interested in the relationship between philosophy and religion. Five chapters track th...,"","Non-Fiction, Oneworld Publications"
13,48109188,"=""9781416596578""",Confucius from the Heart,Yu Dan (48109193),Trade Paperback,"As one of Chinas's all-time bestsellers, Confucius from the Heart unveils the wisdom of The Analects, a major text of Confucian philosophy that has...","","Non-Fiction, Atria Books"
14,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
15,2117844963,"=""9781625584304""",Isis Unveiled,H. P. Blavatsky (2117844976),eBook,Isis Unveiled is a master key to the mysteries of ancient and modern science and theology. With the help of this book you will be able to make sens...,"","Non-Fiction, Start Publishing LLC"
16,2117849047,"=""9781625581662""",Teachings of Emanuel Swedenborg,Emanuel Swedenborg (2117849060),eBook,The New Jerusalem and its Heavenly Doctrine is a wonderful introduction to the beliefs of the New Church and an overview of its theological foundat...,"","Non-Fiction, Start Publishing LLC"
17,2117860253,"=""9781625585356""",Sadhana,Rabindranath Tagore (2117849995),eBook,All the great utterances of man have to be judged not by the letter but by the spirit-- the spirit which unfolds itself with the growth of life in ...,"","Non-Fiction, Start Publishing LLC"
18,2117869884,"=""9781625585912""",Sickness Unto Death,Soren Kierkegaard (2117851884),eBook,"Man is spirit. But what is spirit? Spirit is the self. But what is the self? The self is a relation which relates itself to its own self, or it is ...","","Non-Fiction, Start Publishing LLC"
19,2117860063,"=""9781625585257""",Religion From the Essays of Arhur Schopenhauer,Arthur Schopenhauer (2117844679),eBook,"Collected here are five short essays, A Dialogue, A Few Words on Pantheism, On Books and Reading, Physiognomy, and, Psychological Observations, by ...","","Non-Fiction, Start Publishing LLC"
20,2117868891,"=""9781625583925""",Dialogues Concerning Natural Religion,David Hume (2117852204),eBook,Dialogues Concerning Natural Religion is an important philosophical work written by the Scottish philosopher David Hume. Through dialogue three fic...,"","Non-Fiction, Start Publishing LLC"
