Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",18729630,"=""9780743241755""",Devil's Details,Chuck Zerby (18729683),Trade Paperback,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non fiction, Touchstone"
11,16944532,"=""9781416595878""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",eBook,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",16944532,"=""9780743225618""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",Trade Paperback,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
12,18246681,"=""9780743277556""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),eBook,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
"",18246681,"=""9780743235792""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
13,1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
14,161753,"=""9781439136379""",In Memoriam,"Terence Foley (1074409), Amanda Bennett (8327)",eBook,A comprehensive planning guide to help ease the difficult responsibilities involved in honoring a life that has ended.A unique guide leads friends ...,"","Non fiction, Touchstone"
"",161753,"=""9780684819020""",In Memoriam,"Terence Foley (1074409), Amanda Bennett (8327)",Trade Paperback,"A unique guide leads friends and family members through each step of planning a funeral or memorial service, from writing eulogies to arranging flo...","","Non fiction, Touchstone"
15,6828,"=""9781439144985""",Trade Secrets,Winifred Conkling (3791),eBook,"Here's a fast, down and dirty guide that offers you sound advice and solid information for anything—and everything—you could possibly want to buy.S...",Modern & contemporary fiction (post c 1945),"Non fiction, Touchstone"
"",6828,"=""9780684811826""",Trade Secrets,Winifred Conkling (3791),Trade Paperback,"Smart shopping takes on a whole new meaning with Trade Secrets, an all-encompassing, fact-filled compendium on how to make the right buying decisio...",Modern & contemporary fiction (post c 1945),"Non fiction, Touchstone"
16,3846,"=""9781439144800""",What Jane Austen Ate and Charles Dickens Knew,Daniel Pool (1897),eBook,"A “delightful reader’s companion” (The New York Times) to the great nineteenth-century British novels of Austen, Dickens, Trollope, the Brontës, an...",General Reference,"Non fiction, Touchstone"
"",3846,"=""9780671882365""",What Jane Austen Ate and Charles Dickens Knew,Daniel Pool (1897),Trade Paperback,"A “delightful reader’s companion” (The New York Times) to the great nineteenth-century British novels of Austen, Dickens, Trollope, the Brontës, an...",General Reference,"Non fiction, Touchstone"
