Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,82653035,"=""9781451644906""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),Trade Paperback,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",82653035,"=""9781451644913""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),eBook,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
9,62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non fiction, Simon & Schuster"
"",62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non fiction, Simon & Schuster"
10,44566253,"=""9781416550334""",Live to Ride,Wayne Johnson (1813087),Trade Paperback,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
"",44566253,"=""9781439177150""",Live to Ride,Wayne Johnson (1813087),eBook,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non fiction, Atria Books"
11,177052571,"=""9781576875100""",Short Track,"",Hardcover,"Short Track documents the world of semi-professional dirttrack racing: from the downtrodden bombers and high-endstock cars, to the fans, drivers, a...","","Non fiction, powerHouse Books"
12,177040568,"=""9781576875179""",Endurance,"",Hardcover,"Nathan Kanney lost his spleen in Poland.Kanney, the main subject of Theresa Ortolani's Endurance,crashed his dirt bike during the 2004 Internationa...","","Non fiction, powerHouse Books"
13,50039005,"=""9780740771026""",Nuts for Racing,Mike Smith (50039010),Trade Paperback,"""Mike Smith has a deft touch, which is to say that he pokes good-natured fun at NASCAR, while at the same time . . . loving the sport he lampoons.""...","",Andrews McMeel Publishing
14,38769303,"=""9780743298308""",Danica--Crossing the Line,Danica Patrick (38769308),Trade Paperback,Danica Patrick's life moves at 220 mph. She drives every race and lives every day like she has something to prove -- and she does. As a 5-foot 2-in...,"",Touchstone
"",38769303,"=""9781439105252""",Danica: Crossing the Line,Danica Patrick (38769308),eBook,"Sharing secrets and stories, tales from the track, and insights into her personal life, Danica reflects on her extraordinary rise from a ten-year-o...","",Touchstone
15,1783985,"=""9780743226257""",Wildest Ride,Joe Menzer (1145008),Trade Paperback,"In The Wildest Ride, Joe Menzer gives us a timely, comprehensive look at the dramatic, rollicking history of stock-car racing in America, exploring...",Sport,"Non fiction, Simon & Schuster"
