Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",84436784,"=""9781451656046""",Ten Years Later,Hoda Kotb (70880489),Trade Paperback,"Now a New York Times bestseller, in Ten Years Later, Today show coanchor Hoda Kotb tells the incredible stories of people who, when faced with impo...",MBS - General,"Non fiction, Simon & Schuster"
11,155130,"=""9781476766386""",Lincoln Steffens,Justin Kaplan (198),Trade Paperback,"The acclaimed Pulitzer Prize winning biographer of Mark Twain and Walt Whitman brings alive the life and world of Lincoln Steffens, the original Mu...","","Non fiction, Simon & Schuster"
"",155130,"=""9781476775593""",Lincoln Steffens,Justin Kaplan (198),eBook,"The acclaimed Pulitzer Prize winning biographer of Mark Twain and Walt Whitman brings alive the life and world of Lincoln Steffens, the original Mu...","","Non fiction, Simon & Schuster"
12,46408627,"=""9781416572480""",Way the World Works,Nicholson Baker (46091659),Trade Paperback,New York Times bestselling author Nicholson Baker has assembled a “provocative and entertaining” (The Wall Street Journal) collection of his most o...,Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",46408627,"=""9781416583981""",Way the World Works,Nicholson Baker (46091659),eBook,"Nicholson Baker, who “writes like no one else in America” (Newsweek), here assembles his best short pieces from the last fifteen years. The Way the...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
13,71733669,"=""9781451698442""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),Trade Paperback,"“A big juicy dish bubbling with scandals and rivalries, thickened with oft-told secrets, chock full of random bits as if a boxful of mementos had b...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
"",71733669,"=""9781439191514""",Man Who Changed the Way We Eat,Thomas McNamee (71733751),eBook,"In the 1950s, America was a land of overdone roast beef and canned green beans—a gastronomic wasteland. Most restaurants relied on frozen, second-r...",Cookery & Food,"Food & Wine, Non fiction, Simon & Schuster"
14,65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
15,404901536,"=""9781451691573""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),Trade Paperback,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",404901536,"=""9781451691580""",Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson (1314568),eBook,The 50th anniversary edition of “the best account yet published of what it feels like to be out there in the middle of the American political proce...,"","Classics, Current Events, Pop Culture, Non fiction, Simon & Schuster"
16,161108,"=""9781451667226""",Gone,Renata Adler (1566978),Trade Paperback,From a legendary journalist and star writer at The New Yorker -- one of the most revered institutions in publishing -- an insider's look at the mag...,"","Non fiction, Simon & Schuster"
17,70880435,"=""9781439189498""",Hoda,Hoda Kotb (70880489),Trade Paperback,"Hoda is a memoir of lessons Kotb has learned along her journey, from breast cancer survivor to Today show anchor.She’s just like the rest of us: ov...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",70880435,"=""9781439189504""",Hoda,Hoda Kotb (70880489),eBook,"Hoda is a memoir of lessons Kotb has learned along her journey, from breast cancer survivor to Today show anchor.She’s just like the rest of us: ov...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
18,42264878,"=""9781416541530""",Night of the Gun,David Carr (42264882),Trade Paperback,"From David Carr (1956–2015), the “undeniably brilliant and dogged journalist” (Entertainment Weekly) and author of the instant New York Times bests...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",42264878,"=""9780743580496""",Night of the Gun,David Carr (42264882),Audio Download,"From David Carr (1956–2015), the “undeniably brilliant and dogged journalist” (Entertainment Weekly) and author of the instant New York Times bests...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",42264878,"=""9781416580232""",Night of the Gun,David Carr (42264882),eBook,"From David Carr (1956–2015), the “undeniably brilliant and dogged journalist” (Entertainment Weekly) and author of the instant New York Times bests...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
19,20487932,"=""9781416540120""",Walking to Vermont,Christopher S. Wren (8356),Trade Paperback,"A distinguished former foreign correspondent embraces retirement by setting out alone on foot for nearly four hundred miles, and explores a side of...","","Non fiction, Simon & Schuster"
"",20487932,"=""9781416589563""",Walking to Vermont,Christopher S. Wren (8356),eBook,"A distinguished former foreign correspondent embraces retirement by setting out alone on foot for nearly four hundred miles, and explores a side of...","","Non fiction, Simon & Schuster"
20,20252884,"=""9780743250627""",Know-It-All,A. J. Jacobs (20251667),Trade Paperback,"Part memoir and part education (or lack thereof), The Know-It-All chronicles NPR contributor A.J. Jacobs's hilarious, enlightening, and seemingly i...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",20252884,"=""9780743272605""",Know-It-All,A. J. Jacobs (20251667),eBook,"33,000 pages 44 million words 10 billion years of history 1 obsessed man  Part memoir and part education (or lack thereof), The Know-It-All chronic...","","Literary, Pop Culture, Non fiction, Simon & Schuster"
