Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non-Fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
11,157503534,"=""9781982122836""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Trade Paperback,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781501156304""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),eBook,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781508238829""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Audio Download,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
12,155167574,"=""9781948677103""",Be Fearless,Julie Clinton (155167609),Hardcover,"In 90 days of meditating on God's word, you can go from worrier to warrior.  Are you afraid? Does your everyday life provoke anxiety in you? Our fa...","","Non-Fiction, Forefront Books"
"",155167574,"=""9781948677110""",Be Fearless,Julie Clinton (155167609),eBook,"Be Fearless is the latest book from author Julie Clinton, founder and leader of Extraordinary Women. Julie’s Christian-based teachings inspire thou...","","Non-Fiction, Forefront Books"
13,100832445,"=""9781501190469""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),Paper Over Board,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non-Fiction, Religious, Women's Interest, Howard Books"
"",100832445,"=""9781501190988""",Five Minutes in the Morning,Freeman-Smith LLC (44094587),eBook,"A beautifully designed, 365-day devotional for busy women who want to make time for a few moments with God each day.Be still and know that I am God...","","Christian Interest, Gift Books, Non-Fiction, Religious, Women's Interest, Howard Books"
14,475531957,"=""9781476794150""",Woman's Place,Katelyn Beaty (475533124),Trade Paperback,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non-Fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
"",475531957,"=""9781476794167""",Woman's Place,Katelyn Beaty (475533124),eBook,The managing editor of Christianity Today and founder of the popular Her.meneutics blog encourages women to find joy in vocation in this game-chang...,General Non-Fiction,"Christian Interest, Current Events, Inspirational, Non-Fiction, Office & Workplace, Religious, Women's Interest, Howard Books"
15,64111349,"=""9781501129216""",Miracle on Hope Hill,"Carol Kent (64111934), Jennie Afman Dimkoff (64111839)",Trade Paperback,"Miracle on Hope Hill is a collection of true, inspiring stories that show God’s love and affirmation intervening in the lives of ordinary people. I...","","Book Club, Christian Interest, Short Stories & Anthologies, Social Situations, Summer Reading, Parenting, Inspirational, Non-Fiction, 1st Experiences, Angels, Library, Mother & Daughter, Religious, Sisters, Tough Stuff, Wedding, Women's Interest, Howard Books"
"",64111349,"=""9781439195758""",Miracle on Hope Hill,"Carol Kent (64111934), Jennie Afman Dimkoff (64111839)",eBook,"Miracle on Hope Hill is a collection of true, inspiring stories that show God’s love and affirmation intervening in the lives of ordinary people. I...","","Book Club, Christian Interest, Short Stories & Anthologies, Social Situations, Summer Reading, Parenting, Inspirational, Non-Fiction, 1st Experiences, Angels, Library, Mother & Daughter, Religious, Sisters, Tough Stuff, Wedding, Women's Interest, Howard Books"
16,484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
17,38977503,"=""9781501105234""",Power of a Positive Mom,Karol Ladd (38977504),Trade Paperback,"Revised and updated with the tech-savvy mom in mind, The Power of a Positive Mom by bestselling author Karol Ladd offers seven principles that will...","",Howard Books
"",38977503,"=""9781416551218""",Power of a Positive Mom,Karol Ladd (38977504),Trade Paperback,Every mother feels a profound sense of responsibility when it comes to parenting. The effects of parenting decisions have long-lasting implications...,"",Howard Books
"",38977503,"=""9781439122716""",Power of a Positive Mom,Karol Ladd (38977504),eBook,"The bestselling Power of a Positive Mom by Karol Ladd now has a contemporary, new cover, new content, and an added Leader’s Guide for Study Groups....","",Howard Books
18,408897661,"=""9781476717258""",Jesus Feminist,Sarah Bessey (408897849),Trade Paperback,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",408897661,"=""9781476717579""",Jesus Feminist,Sarah Bessey (408897849),eBook,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
19,2117875430,"=""9781625581518""",Woman's Bible,Elizabeth Cady Stanton (2117875443),eBook,"The Woman's Bible is a two-part book, published in 1895 and 1898 to challenge the traditional position of religious orthodoxy that woman should be ...","","Non-Fiction, Start Publishing LLC"
20,167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
"",167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non-Fiction, Oneworld Publications"
