Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,100422906,"=""9781620555064""",ADHD and the Edison Gene,Thom Hartmann (460357166),Trade Paperback,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422906,"=""9781620555071""",ADHD and the Edison Gene,Thom Hartmann (460357166),eBook,"Explores how the ADHD gene is and has been critical to humanity’s development  • Shows how artists, inventors, and innovators carry the gene necess...","","Non-Fiction, Inner Traditions/Bear & Company"
13,172161811,"=""9781605988368""",Our Necessary Shadow,Tom Burns (172161845),Trade Paperback,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non-Fiction, Pegasus Books"
"",172161811,"=""9781605986005""",Our Necessary Shadow,Tom Burns (172161845),eBook,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non-Fiction, Pegasus Books"
14,47513119,"=""9781416590781""",Witness to an Extreme Century,Robert Jay Lifton (47513125),Trade Paperback,"As a preeminent intellectual and a political activist, Robert Jay Lifton helped found the field of psychohistory. In this moving memoir, he will de...",Biography: general,"Non-Fiction, Free Press"
"",47513119,"=""9781416597186""",Witness to an Extreme Century,Robert Jay Lifton (47513125),eBook,"On a fateful day in the spring of 1954 Robert Jay Lifton, a young American psychiatrist just discharged from service in the Korean War, decided to ...",Biography: general,"Non-Fiction, Free Press"
15,100420647,"=""9781594774454""",DMT: La molécula del espíritu,Rick Strassman (460361662),Trade Paperback,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420647,"=""9781620555187""",DMT: La molécula del espíritu,Rick Strassman (460361662),eBook,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100422049,"=""9781594774591""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),Trade Paperback,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422049,"=""9781594775024""",Psychedelic Future of the Mind,Thomas B. Roberts (460372351),eBook,"Explores scientific and medical research on the emerging uses of psychedelics to enrich mind, morals, spirituality, and creativity  • Outlines a fu...","","Non-Fiction, Inner Traditions/Bear & Company"
17,1434533,"=""9780743200622""",Prozac Backlash,Joseph Glenmullen (1434544),Trade Paperback,"Roughly 28 million Americans -- one in every ten -- have taken Prozac, Zoloft, or Paxil or a similar antidepressant, yet very few patients are awar...","Advice on parenting, General Health","Non-Fiction, Simon & Schuster"
18,100422526,"=""9780892819270""",DMT: The Spirit Molecule,Rick Strassman (460361662),Trade Paperback,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781594779732""",DMT: The Spirit Molecule,Rick Strassman (460361662),eBook,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781644114582""",DMT: The Spirit Molecule,Rick Strassman (460361662),Audio Download,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
19,3977,"=""9780671701642""",Spinning Straw Into Gold,Ronnie Kaye (2389),Trade Paperback,"From Simon &amp; Schuster, Spinning Straw into Gold is an uplifting guide that helps women turn a devastating crisis into an opportunity for growth...",Medicine: general issues,"Non-Fiction, Touchstone"
20,41126978,"=""9780941831864""",Triumph Over Darkness,Wendy Ann Wood (41126979),Trade Paperback,"This collection of prose and therapeutic insights creates a powerful commentary on incest, rape, abuse, and the recovery process.     Women and men...",Self Help/Personal Development,"Non-Fiction, Atria Books/Beyond Words"
"",41126978,"=""9781451676525""",Triumph Over Darkness,Wendy Ann Wood (41126979),eBook,"This collection of prose and therapeutic insights creates a powerful commentary on incest, rape, abuse, and the recovery process.     Women and men...",Self Help/Personal Development,"Non-Fiction, Atria Books/Beyond Words"
