Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,33423117,"=""9781591168546""","Rurouni Kenshin, Vol. 16",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
12,33419938,"=""9781591168102""","Rurouni Kenshin, Vol. 15",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
13,27298448,"=""9781591162513""","Rurouni Kenshin, Vol. 4",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
14,32498089,"=""9781591167679""","Rurouni Kenshin, Vol. 14",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
15,30920540,"=""9781591167136""","Rurouni Kenshin, Vol. 13",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
16,30919296,"=""9781591167129""","Rurouni Kenshin, Vol. 12",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
17,30491766,"=""9781591167099""","Rurouni Kenshin, Vol. 11",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
18,30796101,"=""9781591167037""","Rurouni Kenshin, Vol. 10",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
19,29518071,"=""9781591166696""","Rurouni Kenshin, Vol. 9",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
20,27299317,"=""9781591165637""","Rurouni Kenshin, Vol. 8",Nobuhiro Watsuki (2119611994),Trade Paperback,"The battle to decide the fate of Meiji-era swordsmanship has begun!Action, romance, and historical intrigue help make Nobuhiro Watsuki's  Rurouni K...","","Non fiction, VIZ Media LLC"
