Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191312193,"=""9781639361847""",Of Ice and Men,Fred Hogge (191312229),eBook,"A New York Times Book Review Editors' Choice An exploration of humanity’s relationship with ice since the dawn of civilization, Of Ice and Men remi...","","Non fiction, Pegasus Books"
16,178427302,"=""9781643136523""",Memory Thief,Lauren Aguirre (179372822),Hardcover,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non fiction, Pegasus Books"
"",178427302,"=""9781639362196""",Memory Thief,Lauren Aguirre (179372822),Trade Paperback,"""Extensively researched. Aguirre writes clearly, concisely, and often cinematically. The book succeeds in providing an accessible yet substantive l...","","Non fiction, Pegasus Books"
"",178427302,"=""9781643136530""",Memory Thief,Lauren Aguirre (179372822),eBook,"FINALIST FOR THE 2022 PEN/E.O. WILSON LITERARY SCIENCE WRITING AWARD ""Aguirre writes clearly, concisely, and often cinematically. The book succeeds...","","Non fiction, Pegasus Books"
17,173010102,"=""9781643135748""",How the Mountains Grew,John Dvorak (172271082),Hardcover,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781639362158""",How the Mountains Grew,John Dvorak (172271082),Trade Paperback,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.  Now in a rev...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135755""",How the Mountains Grew,John Dvorak (172271082),eBook,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
18,191312230,"=""9781639361755""",Red Planet,Simon Morden (191312266),Hardcover,"Uncover the mysteries, wonders, and history of Mars—as close to an eye-witness perspective of the incredible Red Planet as any reader can get.The h...","","Non fiction, Pegasus Books"
"",191312230,"=""9781639361762""",Red Planet,Simon Morden (191312266),eBook,"Uncover the mysteries, wonders, and history of Mars—as close to an eye-witness perspective of the incredible Red Planet as any reader can get.The h...","","Non fiction, Pegasus Books"
19,187961223,"=""9781643139159""",History of the World in 100 Animals,Simon Barnes (172270209),Hardcover," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
"",187961223,"=""9781643139166""",History of the World in 100 Animals,Simon Barnes (172270209),eBook," Fully illustrated in color, a fascinating exploration of the one hundred animals that have had the most profound influence on humanity throughout ...","","Non fiction, Pegasus Books"
20,191271092,"=""9781639361472""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",Hardcover,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.Johns Hopkins Uni...","","Non fiction, Pegasus Books"
"",191271092,"=""9781639361489""",Scientific Revolution,"Ralph H. Hruban (192255355), Will Linder (191754705)",eBook,"A prismatic examination of the evolution of medicine, from a trade to a science, through the exemplary lives of ten men and women.  Johns Hopkins U...","","Non fiction, Pegasus Books"
