Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100439632,"=""9781591430766""",Earth Chronicles Expeditions,Zecharia Sitchin (410049817),Trade Paperback,Reveals the course of archaeological adventures and insights that resulted in The Earth Chronicles series • Explores links between the Old world an...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,141408490,"=""9781844093229""",Discover Atlantis,Diana Cooper (139272057),eBook,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141408490,"=""9781844091041""",Discover Atlantis,Diana Cooper (139272057),Trade Paperback,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100420737,"=""9781620550182""",Destrucción de la Atlántida,Frank Joseph (410046921),eBook,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420737,"=""9780892811410""",Destrucción de la Atlántida,Frank Joseph (410046921),Trade Paperback,"Todas las culturas humanas, desde las clásicas y la biblica hasta las indígenas de Norteamérica y Suramérica, comparten el mito respecto a un diluv...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100441665,"=""9781594777196""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),eBook,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441665,"=""9781594771316""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),Trade Paperback,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100436925,"=""9781591439646""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",eBook,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436925,"=""9781591430612""",Cycle of Cosmic Catastrophes,"Richard Firestone (410050126), Allen West (410050128), Simon Warwick-Smith (410050130)",Trade Paperback,"Scientific proof validating the legends and myths of ancient floods, fires, and weather extremes• Presents scientific evidence revealing the cause ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100436218,"=""9781591439493""",Lost Civilization of Lemuria,Frank Joseph (410046921),eBook,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436218,"=""9781591430605""",Lost Civilization of Lemuria,Frank Joseph (410046921),Trade Paperback,"A compelling new portrait of the lost realm of Lemuria, the original motherland of humanity• Contains the most extensive and up-to-date archaeologi...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100433916,"=""9781591439943""",Before the Pharaohs,Edward F. Malkowski (410050071),eBook,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433916,"=""9781591430483""",Before the Pharaohs,Edward F. Malkowski (410050071),Trade Paperback,"Presents conclusive evidence that ancient Egypt was originally the remnant of an earlier, highly sophisticated civilization• Supports earlier specu...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non-Fiction, Inner Traditions/Bear & Company"
