Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,28549218,"=""9780743545075""",Will They Ever Trust Us Again?,Michael Moore (28614932),Audio Download,American soldiers serve willingly. They risk their lives so the rest of us can be safe. The one small thing they ask is that they not be sent into ...,"","Non-Fiction, Simon & Schuster Audio"
"",28549218,"=""9780743273794""",Will They Ever Trust Us Again?,Michael Moore (28614932),eBook,"American soldiers serve willingly. They risk their lives so the rest of us can be safe. The one small thing they ask, though, is that they not be s...","","Non-Fiction, Simon & Schuster Audio"
9,20652284,"=""9780743539340""","House of Bush, House of Saud",Craig Unger (20652388),Audio Download,"How did the Bushes, America's most powerful political family, become gradually seduced by and entangled with their Saudi counterparts?   Why did th...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",20652284,"=""9780743253390""","House of Bush, House of Saud",Craig Unger (20652388),Trade Paperback,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non-Fiction, Simon & Schuster Audio"
"",20652284,"=""9780743266239""","House of Bush, House of Saud",Craig Unger (20652388),eBook,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non-Fiction, Simon & Schuster Audio"
10,21902127,"=""9780743539326""",Against All Enemies,Richard A. Clarke (21902130),Audio Download,"The real war on terror has happened largely behind closed doors, run by the White House, drawing on secret intelligence and operations around the w...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",21902127,"=""9780743260459""",Against All Enemies,Richard A. Clarke (21902130),Trade Paperback,"THE EXPLOSIVE INTERNATIONAL BESTSELLER  With all-new excerpts from Richard Clarke's dramatic public testimony, and revealing corroboration from The...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",21902127,"=""9780743266406""",Against All Enemies,Richard A. Clarke (21902130),eBook,"""The [Bush] administration has squandered the opportunity to eliminate al Qaeda....A new al Qaeda has emerged and is growing stronger, in part beca...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
11,166823895,"=""9781797103808""",Everything American Government Book,Nick Ragone (2137713387),Audio Download,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non-Fiction, Simon & Schuster Audio"
"",166823895,"=""9781440522970""",Everything American Government Book,Nick Ragone (2137713387),eBook,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non-Fiction, Simon & Schuster Audio"
"",166823895,"=""9781593370558""",Everything American Government Book,Nick Ragone (2137713387),Trade Paperback,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non-Fiction, Simon & Schuster Audio"
12,18689307,"=""9780743541268""",American,Chris Matthews (1665666),Audio Download,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",18689307,"=""9780743240871""",American,Chris Matthews (1665666),Trade Paperback,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",18689307,"=""9781476764702""",American,Chris Matthews (1665666),eBook,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
13,19808235,"=""9780743549370""",What Liberal Media?,Eric Alterman (19809907),Audio Download,"Is media bias keeping us from getting the whole story? If so, who is at fault? Is it the Liberals who are purported to be running the newsrooms, te...","","Non-Fiction, Simon & Schuster Audio"
14,593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
15,17012278,"=""9781442353824""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",17012278,"=""9780743229791""",Rehnquist Choice,John W. Dean (17012281),eBook,"The explosive, never-before-revealed story of how William Rehnquist became a Supreme Court Justice, told by the man responsible for his candidacy.",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",17012278,"=""9780743233200""",Rehnquist Choice,John W. Dean (17012281),Trade Paperback,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",17012278,"=""9780743568685""",Rehnquist Choice,John W. Dean (17012281),Audio Download,"The explosive story of how William Rehnquist became a Supreme Court Justice, told by the only person who could have revealed this information—John ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
16,1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non-Fiction, Simon & Schuster Audio"
17,1782910,"=""9780743548373""","Holy War, Inc.",Peter L. Bergen (1782915),Audio Download,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",1782910,"=""9780743234672""","Holy War, Inc.",Peter L. Bergen (1782915),eBook,"On September 11, 2001, the world in which we live was changed forever. The twin towers of the World Trade Center came crashing down, one side of th...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",1782910,"=""9780743234955""","Holy War, Inc.",Peter L. Bergen (1782915),Trade Paperback,"On September 11, 2001, the world changed forever as more than three thousand men, women, and children lost their lives in the deadliest terrorist a...","","Current Events, Non-Fiction, Simon & Schuster Audio"
18,1800085,"=""9780743519762""",Do I Stand Alone?,Jesse Ventura (1847397),Audio Download,"With jackhammer force and candor, Governor Ventura issues an urgent wake-up call to America -- a resounding indictment of our creeping national cyn...","","Non-Fiction, Simon & Schuster Audio"
19,161489,"=""9780743546140""",Death of Outrage,William J. Bennett (1065733),Audio Download,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",161489,"=""9780684864037""",Death of Outrage,William J. Bennett (1065733),Trade Paperback,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",161489,"=""9780684864907""",Death of Outrage,William J. Bennett (1065733),eBook,"Today we see little public outrage about Bill Clinton's misconduct. With enormous skill, the president and his advisors have constructed a defensiv...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Simon & Schuster Audio"
20,1224982,"=""9780743546065""",Spin Cycle,Howard Kurtz (1225001),Audio Download,"Bill Clinton is the most investigated president since Richard Nixonfacing inquiries into Whitewater, campaign fundraising abuses, and sexual misco...","","Non-Fiction, Simon & Schuster Audio"
"",1224982,"=""9780684857152""",Spin Cycle,Howard Kurtz (1225001),Trade Paperback,"Spin Cycle is the first behind-the-scenes account of the White House political operation as it packages and shapes the news by manipulating, mislea...","","Non-Fiction, Simon & Schuster Audio"
