Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Simon & Schuster Audio"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Simon & Schuster Audio"
"",186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Simon & Schuster Audio"
"",186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Simon & Schuster Audio"
9,184895943,"=""9781797140605""",Happy at Any Cost,Kirsten Grind (77693653),Audio Download,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster Audio"
"",184895943,"=""9781982186999""",Happy at Any Cost,Kirsten Grind (77693653),Trade Paperback,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster Audio"
"",184895943,"=""9781982187002""",Happy at Any Cost,Kirsten Grind (77693653),eBook,"From award-winning Wall Street Journal reporters, “a startling portrait of one of our greatest tech visionaries, Zappos CEO Tony Hsieh” (Robert Kol...","","Non-Fiction, Simon & Schuster Audio"
10,174023569,"=""9781797134437""",Invention,James Dyson (174023111),Audio Download,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non-Fiction, Simon & Schuster Audio"
"",174023569,"=""9781982188443""",Invention,James Dyson (174023111),eBook,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non-Fiction, Simon & Schuster Audio"
"",174023569,"=""9781982188450""",Invention,James Dyson (174023111),Trade Paperback,"Dyson has become a byword for high-performing products, technology, design, and invention. Now, James Dyson, the inventor and entrepreneur who made...","","Non-Fiction, Simon & Schuster Audio"
11,163101114,"=""9781797129846""",Amazon Unbound,Brad Stone (17462632),Audio Download,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non-Fiction, Simon & Schuster Audio"
"",163101114,"=""9781797129891""",Amazon Unbound,Brad Stone (17462632),Compact Disk,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non-Fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132620""",Amazon Unbound,Brad Stone (17462632),Trade Paperback,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non-Fiction, Simon & Schuster Audio"
"",163101114,"=""9781982132637""",Amazon Unbound,Brad Stone (17462632),eBook,"This New York Times bestseller is a “masterful” (The Washington Post), “juicy tour of the company [Jeff] Bezos built” (The New York Times Book Revi...","","Non-Fiction, Simon & Schuster Audio"
12,153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
"",153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
"",153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
"",153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non-Fiction, Simon & Schuster Audio"
13,158323354,"=""9781797102955""",No Filter,Sarah Frier (158323319),Audio Download,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non-Fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126803""",No Filter,Sarah Frier (158323319),Hardcover,"Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Named “Best Book of the Year” by Fortune, The Financial Times, Th...","","Non-Fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126810""",No Filter,Sarah Frier (158323319),Trade Paperback,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non-Fiction, Simon & Schuster Audio"
"",158323354,"=""9781982126827""",No Filter,Sarah Frier (158323319),eBook,Winner of the 2020 Financial Times and McKinsey Business Book of the Year Award * Finalist for SABEW'S Inaugural Best in Business Book Award In thi...,"","Non-Fiction, Simon & Schuster Audio"
14,180344370,"=""9781797125046""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),Audio Download,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non-Fiction, Simon & Schuster Audio"
"",180344370,"=""9781507215982""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),Trade Paperback,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non-Fiction, Simon & Schuster Audio"
"",180344370,"=""9781507215999""","Become Your Own Boss in 12 Months, Revised and Expanded",Melinda Emerson (2137657919),eBook,"Get expert advice on marketing, selling online, accounting, and more—all tailored to the current economic climate—in this new, updated edition of t...","","Non-Fiction, Simon & Schuster Audio"
15,184179256,"=""9781797139470""",Made From Scratch,Kent Taylor (184175484),Audio Download,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster Audio"
"",184179256,"=""9781982185701""",Made From Scratch,Kent Taylor (184175484),Hardcover,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster Audio"
"",184179256,"=""9781982185725""",Made From Scratch,Kent Taylor (184175484),eBook,"* An Instant Wall Street Journal Bestseller * From founder Kent Taylor, the incredible made-from-scratch success story of Texas Roadhouse.In Made F...","","Non-Fiction, Simon & Schuster Audio"
16,172570269,"=""9781797113333""",Your Next Five Moves,Patrick Bet-David (100232328),Audio Download,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Simon & Schuster Audio"
"",172570269,"=""9781982154806""",Your Next Five Moves,Patrick Bet-David (100232328),Hardcover,"#1 WALL STREET JOURNAL BESTSELLER AN INSTANT INTERNATIONAL BESTSELLER  From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs,...","","Non-Fiction, Simon & Schuster Audio"
"",172570269,"=""9781982154813""",Your Next Five Moves,Patrick Bet-David (100232328),Trade Paperback,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Simon & Schuster Audio"
"",172570269,"=""9781982154820""",Your Next Five Moves,Patrick Bet-David (100232328),eBook,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Simon & Schuster Audio"
17,165858974,"=""9781797102160""",SAM,Jonathan Waldman (404903220),Audio Download,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non-Fiction, Simon & Schuster Audio"
"",165858974,"=""9781501140594""",SAM,Jonathan Waldman (404903220),Hardcover,"A true story of innovation, centered on a scrappy team of engineers—far from the Silicon Valley limelight—and their quest to achieve a surprisingly...","","Non-Fiction, Simon & Schuster Audio"
"",165858974,"=""9781501140600""",SAM,Jonathan Waldman (404903220),Trade Paperback,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non-Fiction, Simon & Schuster Audio"
"",165858974,"=""9781501140617""",SAM,Jonathan Waldman (404903220),eBook,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non-Fiction, Simon & Schuster Audio"
18,183030000,"=""9781948677868""",Rugged Entrepreneur,Carlton Scott Andrew (179570860),Audio Download,"Have you ever dreamed about owning your own business? Maybe becoming a market disruptor? Would you know where to start? Do you have a coach, a ment...","","Non-Fiction, Forefront Books"
19,151760918,"=""9781508286493""",Every Tool's a Hammer,Adam Savage (2130291345),Audio Download,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",151760918,"=""9781982113483""",Every Tool's a Hammer,Adam Savage (2130291345),Trade Paperback,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",151760918,"=""9781982113490""",Every Tool's a Hammer,Adam Savage (2130291345),eBook,"In this New York Times bestselling “imperative how-to for creativity” (Nick Offerman), Adam Savage—star of Discovery Channel’s Mythbusters—shares h...","","Pop Culture, Inspirational, Non-Fiction, Simon & Schuster Audio"
20,176962862,"=""9781948677387""",Co-Piloting,"Jim Haslam (176962904), John Driver (176963879)",Audio Download,"This is the remarkable story of one of our nation’s luckiest business leaders of the 20th and 21st centuries. Its topics include sports, military h...","","Non-Fiction, Forefront Books"
"",176962862,"=""9781948677585""",Co-Piloting,"Jim Haslam (176962904), John Driver (176963879)",Hardcover,"This is the remarkable story of one of our nation’s luckiest business leaders of the 20th and 21st centuries. Its topics include sports, military h...","","Non-Fiction, Forefront Books"
"",176962862,"=""9781948677592""",Co-Piloting,"Jim Haslam (176962904), John Driver (176963879)",eBook,"This is the remarkable story of one of our nation’s luckiest business leaders of the 20th and 21st centuries. Its topics include sports, military h...","","Non-Fiction, Forefront Books"
