Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
8,172140940,"=""9781605989471""",Phantom Killer,James Presley (172140980),Trade Paperback,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
"",172140940,"=""9781605987231""",Phantom Killer,James Presley (172140980),eBook,"The salacious and scandalous murders of a series of couples on Texarkana's ""lovers lanes"" in seemingly idyllic post-WWII America created a media ma...","","Non fiction, Pegasus Books"
9,172138563,"=""9781605989112""",Mystery of the Lone Wolf Killer,Unni Turrettini (172138609),eBook,"For the first time, the life and mind of Anders Behring Breivik, the most unexpected of mass murderers, is examined and set in the context of wider...","","Non fiction, Pegasus Books"
10,427016548,"=""9781476756837""",Getting Life,Michael Morton (427017323),Trade Paperback,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",427016548,"=""9781476756844""",Getting Life,Michael Morton (427017323),eBook,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
11,84846406,"=""9781451657593""",Skeleton Crew,Deborah Halber (84846461),Trade Paperback,"Mary Roach meets C.S.I. in this “lively study that’s part whodunit, part sociological study…The result is eminently entertaining and will be devour...",True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
"",84846406,"=""9781451657609""",Skeleton Crew,Deborah Halber (84846461),eBook,Solving cold cases from the comfort of your living room…The Skeleton Crew provides an entree into the gritty and tumultuous world of Sherlock Holme...,True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
12,156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Gallery Books"
"",156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Gallery Books"
13,16424869,"=""9781501119255""",Piano Teacher,"Robert K. Tanenbaum (16158707), Peter S. Greenberg (16424872)",Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum tells the terrifying and gripping story of Charles Yukl, a mild-mannered piano and voice teac...","","Non fiction, Gallery Books"
"",16424869,"=""9781451604146""",Piano Teacher,"Robert K. Tanenbaum (16158707), Peter S. Greenberg (16424872)",eBook,"New York Times bestselling author Robert K. Tanenbaum tells the terrifying and gripping story of Charles Yukl, a mild-mannered piano and voice teac...","","Non fiction, Gallery Books"
14,2117901225,"=""9781633558380""",Burglar's Fate and the Detectives,Allan Pinkerton (2117901238),eBook,In the pages which follow I have narrated a story of actual occurrence. No touch of fiction obscures the truthful recital. The crime which is here ...,"","Non fiction, Start Classics"
15,1149029,"=""9781501110047""",Stolen Away,Michael Newton (1051582),Trade Paperback,"Stolen Away is the shocking true story of kidnapping and murder.Stolen Away describes the December 14, 1927 abduction of twelve-year-old Marian Par...","","Non fiction, Gallery Books"
16,1051579,"=""9781501110009""",Waste Land,Michael Newton (1051582),Trade Paperback,A gripping account of Charles Starkweather and Caril Ann Fugate’s rampage across Nebraska in the late 1950s. Complete with an update on Fugate’s li...,"","Non fiction, Gallery Books"
17,402523761,"=""9781501109133""",Through the Glass,Shannon Moroney (402523829),Trade Paperback,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
"",402523761,"=""9781451678246""",Through the Glass,Shannon Moroney (402523829),eBook,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
18,425656416,"=""9781476753751""",Newtown,Matthew Lysiak (425656563),Trade Paperback,"A journalist for The Daily News (New York) offers a “meticulous account of the Newtown massacre and its aftermath.…it’s been a year, and this harro...",True Crime,"Current Events, Non fiction, Gallery Books"
"",425656416,"=""9781476753768""",Newtown,Matthew Lysiak (425656563),eBook,"A journalist for The Daily News (New York) offers a “meticulous account of the Newtown massacre and its aftermath.…it’s been a year, and this harro...",True Crime,"Current Events, Non fiction, Gallery Books"
19,172138894,"=""9781605987194""",Art of the English Murder,Lucy Worsley (172138928),eBook,"Murder—a dark, shameful deed, the last resort of the desperate or a vile tool of the greedy. And a very strange obsession. But where did this fixat...","","Non fiction, Pegasus Books"
20,3998,"=""9781476798554""",Police Sniper,Craig Roberts (1499864),Trade Paperback,From the coauthor of One Shot – One Kill comes this compelling and nerve-racking look into the lives of police snipers as they squint through rifle...,"",Gallery Books
