Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,35479943,"=""9781476788890""",Bookwoman's Last Fling,John Dunning (3751),Trade Paperback,"In another enthralling bestseller by ""master yarn spinner"" (Chicago Sun-Times) John Dunning, rare book dealer and relentless private eye Cliff Jane...",Crime/Mystery,"Fiction, Gallery Books"
"",35479943,"=""9780743299893""",Bookwoman's Last Fling,John Dunning (3751),eBook,"As a young man, New York Times bestselling author John Dunning earned his living for several years working behind the scenes on the racetrack circu...",Crime/Mystery,"Fiction, Gallery Books"
6,702289,"=""9781476777498""",Hunter's Quarry,Susannah Stacey (1355),Trade Paperback,"Susannah Stacey's Superintendent Bone mysteries have won her comparisons to Ruth Rendell, P.D. James, and Agatha Christie. Now in a charming Englis...","","Fiction, Gallery Books"
7,702286,"=""9781476777481""",Dead Serious,Susannah Stacey (1355),Trade Paperback,"From Susannah Stacey, author of eight Superintendent Bone mysteries, the penultimate installment of the “polished detective series…Bone, the attrac...","","Fiction, Gallery Books"
8,400993426,"=""9781451671650""",Fixed,L. A. Kornetsky (400992867),Trade Paperback,"In this second Gin &amp; Tonic mystery, the stakes are raised when someone connected to an embezzlement scheme Ginny Mallard and Teddy Tonica are i...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",400993426,"=""9781451671674""",Fixed,L. A. Kornetsky (400992867),eBook,"In this second Gin &amp; Tonic mystery, the stakes are raised when someone connected to an embezzlement scheme Ginny Mallard and Teddy Tonica are i...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
9,2137667743,"=""9781440554087""",Brothers In Blood,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Jubal and Brig Tanner are brothers who have been feuding for years. When Brig's young girlfriend is killed, most figure the bullet was meant for Br...","","Fiction, Gallery Books"
"",2137667743,"=""9781440533228""",Brothers in Blood,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Jubal and Brig Tanner are brothers who have been feuding for years. When Brig's young girlfriend is killed, most figure the bullet was meant for Br...","","Fiction, Gallery Books"
10,2137667721,"=""9781440554063""",Murder In Store,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
"",2137667721,"=""9781440533181""",Murder in Store,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Preston Hauser, owner of a famous department store, asks his head of security, Quint McCauley, to investigate some threatening letters he has recei...","","Fiction, Gallery Books"
11,2137718622,"=""9781440563881""",Empty Ever After,Reed Farrel Coleman (2137669573),Trade Paperback,"There are no second acts for the dead... or are there?For over twenty years, retired NYPD officer and PI Moe Prager, has been haunted by the secret...","","Fiction, Gallery Books"
"",2137718622,"=""9781440541001""",Empty Ever After,Reed Farrel Coleman (2137669573),eBook,"There are no second acts for the dead... or are there?For over twenty years, retired NYPD officer and PI Moe Prager, has been haunted by the secret...","","Fiction, Gallery Books"
12,2137667733,"=""9781440554070""",Error In Judgment,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"Now a private detective in the Chicago suburb of Foxport, Quint investigates the apparent suicide of a judge who had just been indicted on bribery ...","","Fiction, Gallery Books"
"",2137667733,"=""9781440533204""",Error in Judgment,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"Now a private detective in the Chicago suburb of Foxport, Quint investigates the apparent suicide of a judge who had just been indicted on bribery ...","","Fiction, Gallery Books"
13,2137718612,"=""9781440563874""",Soul Patch,Reed Farrel Coleman (2137669573),Trade Paperback,"From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Ex-NYPD cop turned P.I. and entrepreneur, Moe Prager is faced with ...","","Fiction, Gallery Books"
"",2137718612,"=""9781440540998""",Soul Patch,Reed Farrel Coleman (2137669573),eBook,"From the author of the New York Times-bestselling Robert B. Parker's Blind Spot Ex-NYPD cop turned P.I. and entrepreneur, Moe Prager is faced with ...","","Fiction, Gallery Books"
14,2137667753,"=""9781440554094""",Masquerade In Blue,"DC Brod (2137667731), D.C. Brod (2137650984)",Trade Paperback,"When reporter Jeff Barlowe is jailed for contempt of court for refusing to put a name to his source, he calls on his friend, private detective Quin...","","Fiction, Gallery Books"
"",2137667753,"=""9781440533242""",Masquerade in Blue,"DC Brod (2137667731), D.C. Brod (2137650984)",eBook,"When reporter Jeff Barlowe is jailed for contempt of court for refusing to put a name to his source, he calls on his friend, private detective Quin...","","Fiction, Gallery Books"
15,2137718642,"=""9781440563850""",Redemption Street,Reed Farrel Coleman (2137669573),Trade Paperback,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
"",2137718642,"=""9781440541025""",Redemption Street,Reed Farrel Coleman (2137669573),eBook,From the author of the New York Times-bestselling Robert B. Parker's Blind SpotWalking the Perfect Square introduced Moe Prager - retired New York ...,"","Fiction, Gallery Books"
16,2137669563,"=""9781440553974""",Hose Monkey,Reed Farrel Coleman (2137669573),Trade Paperback,"When former NYPD detective Joe Serpe hit bottom, he just kept on going. Having lost his career to charges of corruption, his family to divorce, his...","","Fiction, Gallery Books"
"",2137669563,"=""9781440532498""",Hose Monkey,Reed Farrel Coleman (2137669573),eBook,"When former NYPD detective Joe Serpe hit bottom, he just kept on going. Having lost his career to charges of corruption, his family to divorce, his...","","Fiction, Gallery Books"
17,400992769,"=""9781451671643""",Collared,L. A. Kornetsky (400992867),Trade Paperback,They rely on animal instincts… Meet “Gin” and “Tonic.” She’s a dog person. He’s a cat person. But when these two friendly rivals team up to solve a...,"","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",400992769,"=""9781451671667""",Collared,L. A. Kornetsky (400992867),eBook,They rely on animal instincts… Meet “Gin” and “Tonic.” She’s a dog person. He’s a cat person. But when these two friendly rivals team up to solve a...,"","Fiction, Mystery, Women’s Fiction, Gallery Books"
18,16012215,"=""9781451607482""",No Way Home,Patricia MacDonald (16011123),Trade Paperback,"With chilling echoes of a notorious, real-life murder in Connecticut, nationally bestselling author Patricia MacDonald's gripping novel unwraps the...","","Fiction, Gallery Books"
"",16012215,"=""9781416548355""",No Way Home,Patricia MacDonald (16011123),eBook,"With chilling echoes of a notorious, real-life murder in Connecticut, nationally bestselling author Patricia MacDonald's gripping novel unwraps the...","","Fiction, Gallery Books"
