Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,36994539,"=""9780743293310""",Life You Longed For,Maribeth Fischer (36995022),Trade Paperback,"When every mother's worst nightmare becomes Grace's reality, she must examine her entire life -- from the wrong choices to the right mistakes.  Gra...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
"",36994539,"=""9781416539162""",Life You Longed For,Maribeth Fischer (36995022),eBook,"When every mother's worst nightmare becomes Grace's reality, she must examine her entire life -- from the wrong choices to the right mistakes.  Gra...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Touchstone"
7,44186455,"=""9781416547259""",Darcy Connection,Elizabeth Aston (18991665),Trade Paperback,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",44186455,"=""9781416565642""",Darcy Connection,Elizabeth Aston (18991665),eBook,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
8,38202522,"=""9780743297295""",Second Mrs. Darcy,Elizabeth Aston (18991665),Trade Paperback,The next adventure of the Darcy family from the author of Mr. Darcy's Daughters -- the story of a reluctant heiress who has been left a widow by Da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",38202522,"=""9781416539193""",Second Mrs. Darcy,Elizabeth Aston (18991665),eBook,The next adventure of the Darcy family from the author of Mr. Darcy's Daughters -- the story of a reluctant heiress who has been left a widow by Da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
9,31446256,"=""9780743296588""",Brass Ankle Blues,Rachel M. Harper (31446219),Trade Paperback," ""When I was seven I told my father that I wanted to grow up to be invisible.""   As a young woman of mixed race, Nellie Kincaid is about to encount...","","Fiction, Touchstone"
"",31446256,"=""9780743299008""",Brass Ankle Blues,Rachel M. Harper (31446219),eBook,"""When I was seven I told my father that I wanted to grow up to be invisible."" So begins this stunning debut novel.  As a young woman of mixed race,...","","Fiction, Touchstone"
10,35101105,"=""9780743287821""",Point Clear,Jennifer Paddock (19632481),Trade Paperback,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
"",35101105,"=""9781416538097""",Point Clear,Jennifer Paddock (19632481),eBook,"Caroline Berry is lost at twenty-seven, living in New York -- not as the writer she once hoped to be but as an assistant at two part-time jobs. In ...","","Fiction, Touchstone"
11,28278776,"=""9780743270984""",Voodoo Lounge,Christian Bauman (17232553),Trade Paperback,"Tory Harris and Junior Davis were in love -- a fierce, drunk barracks love that finally exploded in deception and betrayal. When their paths cross ...","","Fiction, Touchstone"
"",28278776,"=""9780743274685""",Voodoo Lounge,Christian Bauman (17232553),eBook,"Tory Harris and Junior Davis were in love -- a fierce, drunk barracks love that finally exploded in deception and betrayal. When their paths cross ...","","Fiction, Touchstone"
12,22948627,"=""9780743263054""","Lone Surfer of Montana, Kansas",Davy Rothbart (20374114),Trade Paperback,"In The Lone Surfer of Montana, Kansas, Davy Rothbart's stories grow out of road trips and small towns and are populated by questionable heroes and ...","","Fiction, Literary, Short Stories & Anthologies, Summer Reading, Touchstone"
"",22948627,"=""9780743274463""","Lone Surfer of Montana, Kansas",Davy Rothbart (20374114),eBook,"In The Lone Surfer of Montana, Kansas, Davy Rothbart's stories grow out of road trips and small towns and are populated by questionable heroes and ...","","Fiction, Literary, Short Stories & Anthologies, Summer Reading, Touchstone"
13,23817869,"=""9780743266949""",Cooperstown,Eugena Pilek (23818195),Trade Paperback,"An exceptional debut novel lovingly probes the values of faith, family, community, and America's favorite pastime, baseball -- from a captivating n...","","Fiction, Touchstone"
"",23817869,"=""9780743274456""",Cooperstown,Eugena Pilek (23818195),eBook,"An exceptional debut novel lovingly probes the values of faith, family, community, and America's favorite pastime, baseball -- from a captivating n...","","Fiction, Touchstone"
14,23324009,"=""9780743265065""",Emilie's Voice,Susanne Dunlap (23324016),Trade Paperback,"Set against the backdrop of Paris and the court of Versailles, émilie's Voice introduces a young heroine of modest upbringing who possesses a speci...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",23324009,"=""9781416588542""",Emilie's Voice,Susanne Dunlap (23324016),eBook,"Set against the backdrop of Paris and the court of Versailles, émilie's Voice introduces a young heroine of modest upbringing who possesses a speci...",Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
15,22429197,"=""9780743261937""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),Trade Paperback,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",22429197,"=""9781416548683""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),eBook,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
16,18449727,"=""9780743255998""",Sacred Time,Ursula Hegi (2316),Trade Paperback,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743261791""",Sacred Time,Ursula Hegi (2316),eBook,"The bestselling author of Stones from the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",18449727,"=""9780743549622""",Sacred Time,Ursula Hegi (2316),Audio Download,"The bestselling author of Stones From the River delivers her most ambitious and dramatic novel yet -- the unforgettable story of an endearing, but ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
17,21548298,"=""9780743257831""",Object of Virtue,Nicholas B.A. Nicholson (21548287),Trade Paperback,"A dazzling debut about the power of family and the pain of betrayal set within Manhattan's Fifth Avenue apartments, the opulent mansions of the new...","","Fiction, Touchstone"
18,19415726,"=""9780743246064""",'Mater Biscuit,Julie Cannon (19371444),Trade Paperback,From the author of Truelove &amp; Homegrown Tomatoes comes a heartwarming story of three generations of Southern women working to mend the rifts of...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
"",19415726,"=""9781439103753""",'Mater Biscuit,Julie Cannon (19371444),eBook,From the author of Truelove &amp; Homegrown Tomatoes comes a heartwarming story of three generations of Southern women working to mend the rifts of...,Modern & contemporary fiction (post c 1945),"Fiction, Touchstone"
19,19632803,"=""9780743247078""",Secret Word,Jennifer Paddock (19632481),Trade Paperback,"Jennifer Paddock's incandescent debut novel spans fifteen years in the lives of friends Leigh, Sarah, and Chandler, beginning one fateful day in hi...","","Fiction, Touchstone"
"",19632803,"=""9781439105795""",Secret Word,Jennifer Paddock (19632481),eBook,"Jennifer Paddock's incandescent debut novel spans fifteen years in the lives of friends Leigh, Sarah, and Chandler, beginning one fateful day in hi...","","Fiction, Touchstone"
20,19509581,"=""9780743246408""",One Foot in Love,Bil Wright (1567229),Trade Paperback,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
"",19509581,"=""9781451603880""",One Foot in Love,Bil Wright (1567229),eBook,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
