Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167494030,"=""9781851687121""",Feminism,Sally J. Scholz (167494069),Trade Paperback,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
7,70511647,"=""9781439187630""",Shriver Report: A Woman's Nation Changes Everything,Maria Shriver (699408),eBook,"When we look back over the 20th century and try to understand what's happened to workers and their families and the challenges they now face, the m...","","Non fiction, Free Press"
8,34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non fiction, Scribner"
"",34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non fiction, Scribner"
9,35781166,"=""9781416538509""",No Way Renee,Renee Richards (35781158),eBook,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
"",35781166,"=""9780743290142""",No Way Renee,Renee Richards (35781158),Trade Paperback,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
10,19048508,"=""9780743258326""",I'm with Stupid,"Gene Weingarten (1236706), Gina Barreca (19048518)",eBook,"Is God male or female? Why do women, but not men, flush public toilets with their feet? Why are men, but not women, obsessed with parallel parking?...","Humour, Self Help/Personal Development","Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
"",19048508,"=""9780743278881""",I'm with Stupid,"Gene Weingarten (1236706), Gina Barreca (19048518)",Trade Paperback,"    One Man. One Woman.   10,000 Years of Misunderstanding Between the Sexes Cleared Right Up   ","Humour, Self Help/Personal Development","Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
11,18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
"",18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
12,18209368,"=""9780743480338""",Will to Change,bell hooks (18208942),eBook,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
"",18209368,"=""9780743456081""",Will to Change,bell hooks (18208942),Trade Paperback,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
"",18209368,"=""9781797104355""",Will to Change,bell hooks (18208942),Audio Download,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
13,6509,"=""9781439125236""",Failing at Fairness,"Myra Sadker (3652), David Sadker (1499928)",eBook,"Failing at Fairness, the result of two decades of research, shows how gender bias makes it impossible for girls to receive an education equal to th...","","Non fiction, Scribner"
"",6509,"=""9780684800738""",Failing at Fairness,"Myra Sadker (3652), David Sadker (1499928)",Trade Paperback,"Failing at Fairness, the result of two decades of research, shows how gender bias makes it impossible for girls to receive an education equal to th...","","Non fiction, Scribner"
14,3056,"=""9781501174438""",Mismeasure of Woman,Carol Tavris (697394),eBook,"When ""man is the measure of all things,"" woman is forever trying to measure up. In this enlightening book, Carol Tavris unmasks the widespread but ...","","Non fiction, Touchstone"
"",3056,"=""9780671797492""",Mismeasure of Woman,Carol Tavris (697394),Trade Paperback,"When ""man is the measure of all things,"" woman is forever trying to measure up. In this enlightening book, Carol Tavris unmasks the widespread but ...","","Non fiction, Touchstone"
