Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,521298244,"=""9781593096632""",Prison Snatch,Cairo (47915658),Trade Paperback,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
"",521298244,"=""9781501119644""",Prison Snatch,Cairo (47915658),eBook,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
11,520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
"",520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
12,480335931,"=""9781593096380""",You're the One I Want,Shane Allison (480336059),Trade Paperback,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
"",480335931,"=""9781476798264""",You're the One I Want,Shane Allison (480336059),eBook,"An emotionally charged story of the secrets, lies, and betrayal that often infiltrate marriages and families, sending members into a whirlwind of d...","",Strebor Books
13,451560103,"=""9781593095901""",Free Fridays,Pat Tucker (73842239),Trade Paperback,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",451560103,"=""9781476775760""",Free Fridays,Pat Tucker (73842239),eBook,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
14,521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
15,451661268,"=""9781593096069""",Reckoning,Shakir Rashaan (413214717),Trade Paperback,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
"",451661268,"=""9781476775975""",Reckoning,Shakir Rashaan (413214717),eBook,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
16,458778214,"=""9781593096243""",Vulnerable,Bonita Thompson (458773989),Trade Paperback,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
"",458778214,"=""9781476783239""",Vulnerable,Bonita Thompson (458773989),eBook,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
17,453037266,"=""9781593096007""",Mattie's Call,Stacy Campbell (405591032),Trade Paperback,"When their mother goes missing from her nursing home, three estranged siblings must fulfill the requests left in her will before they can find clos...","",Strebor Books
"",453037266,"=""9781476777344""",Mattie's Call,Stacy Campbell (405591032),eBook,"When their mother goes missing from her nursing home, three estranged siblings must fulfill the requests left in her will before they can find clos...","",Strebor Books
18,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
19,458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
20,521296923,"=""9781593096618""",Pleasure Zone,Cairo (47915658),Trade Paperback,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
"",521296923,"=""9781501119637""",Pleasure Zone,Cairo (47915658),eBook,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
