Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,166670814,"=""9781682618905""",Hunt,"Jack Cashill (166670902), Mike McMullen (166671238)",Trade Paperback,"A father takes his two teenage sons elk hunting in Colorado, only to discover they are the ones being hunted.Tony Acero, a Mexican-American veteran...","","Fiction, Permuted Press"
14,171833327,"=""9781643379807""",Strangelands Vol.1,"Mags Visaggio (171833364), Darcie Little Badger (170760004)",Trade Paperback,"Opposites attract? Elakshi and Adam Land aren’t married. In fact, a month ago, they were perfect strangers, dwelling in lands foreign to one anothe...","","Fiction, Humanoids, Inc."
15,154868636,"=""9781682618776""",Saving Washington,Chris Formant (154868672),Trade Paperback,Saving Washington Film Rights Optioned by Producer of HBO's Big Little Lies  The lost story of “America’s 400 Spartans”—an army of unexpected heroe...,"","Fiction, Permuted Press"
16,171833287,"=""9781643375649""",Ignited Vol.1,"Mark Waid (170540759), Kwanza Osajyefo (170568433)",Trade Paperback,The lives of six teenagers are changed forever when tragic chaos ensues in their high school. Now the power to restore order is literally in their ...,"","Fiction, Humanoids, Inc."
17,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
18,216901437,"=""9781534313293""",Assassin Nation Volume 1,Kyle Starks (216767087),Trade Paperback,"Hot off her breakout success at Marvel, two-time Eisner award winner ERICA HENDERSON (The Unbeatable Squirrel Girl, Jughead) teams up with KYLE STA...","","Fiction, Image Comics"
19,216897785,"=""9781534312432""",Skyward Volume 3: Fix the World,Joe Henderson (216810740),Trade Paperback,"Willa's faced terrifying storms, giant man-eating bugs, a deadly rebellion and a whole lot of heartbreak É but nothing can prepare her for this. It...","","Fiction, Image Comics"
20,159902002,"=""9781682618646""",Wetwork Repair,William Rooney (159902041),Trade Paperback,"In this compelling thriller, anything is possible and no one in high government circles is safe.Wetwork Repair is the gripping and troubling tale o...","","Fiction, Permuted Press"
