Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,167508367,"=""9781780747118""",Another Man's War,Barnaby Phillips (167508406),Trade Paperback,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non-Fiction, Oneworld Publications"
"",167508367,"=""9781780745237""",Another Man's War,Barnaby Phillips (167508406),eBook,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non-Fiction, Oneworld Publications"
6,167514425,"=""9781780746548""",Censoring Queen Victoria,Yvonne M. Ward (167514464),Trade Paperback,"When Queen Victoria died, two gentlemen embarked on a monumental task: sorting through and making sense of her vast written legacy. For the first t...","","Non-Fiction, Oneworld Publications"
"",167514425,"=""9781780744285""",Censoring Queen Victoria,Yvonne M. Ward (167514464),eBook,"'Fascinating' BBC History  'Remarkable and clever' New York Times 'Original and important' Sir David Cannadine When Queen Victoria died, two gentle...","","Non-Fiction, Oneworld Publications"
7,167512605,"=""9781780744056""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
"",167512605,"=""9781780746180""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",eBook,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
"",167512605,"=""9781786076953""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non-Fiction, Oneworld Publications"
8,167510110,"=""9781851689491""",No Place to Call Home,Katharine Quarmby (167510149),Trade Paperback,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non-Fiction, Oneworld Publications"
"",167510110,"=""9781780741062""",No Place to Call Home,Katharine Quarmby (167510149),eBook,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non-Fiction, Oneworld Publications"
9,167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
"",167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
10,167492476,"=""9781851687091""",Enlightenment,Kieron O'Hara (167492515),Trade Paperback,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non-Fiction, Oneworld Publications"
"",167492476,"=""9781780741536""",Enlightenment,Kieron O'Hara (167492515),eBook,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non-Fiction, Oneworld Publications"
11,167515621,"=""9781851686803""",Cold War,Merrilyn Thomas (167515660),Trade Paperback,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non-Fiction, Oneworld Publications"
"",167515621,"=""9781780741444""",Cold War,Merrilyn Thomas (167515660),eBook,How the modern world was shaped by super power rivalry through deception and propagandaThis guide exposes the reality behind the war between capita...,"","Non-Fiction, Oneworld Publications"
12,167504501,"=""9781851686292""",1948,Uri Avnery (167504540),Trade Paperback,"Acclaimed as the Middle East’s ""All Quiet on the Western Front""The first eye-witness account ever published of the 1948 Israeli War of Independence...","","Non-Fiction, Oneworld Publications"
"",167504501,"=""9781780744445""",1948,Uri Avnery (167504540),eBook,"Acclaimed as the Middle East’s ""All Quiet on the Western Front""The first eye-witness account ever published of the 1948 Israeli War of Independence...","","Non-Fiction, Oneworld Publications"
