Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non fiction, Inner Traditions/Bear & Company"
10,100442748,"=""9781620555736""",Mystery of Skara Brae,Laird Scranton (410050466),Trade Paperback,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442748,"=""9781620555743""",Mystery of Skara Brae,Laird Scranton (410050466),eBook,An investigation of the origins of the Neolithic farming village on Orkney Island• Reveals the striking similarities between Skara Brae and the tra...,"","Non fiction, Inner Traditions/Bear & Company"
11,565462734,"=""9781618686664""",Invader Moon,Rob Shelsky (565462751),Trade Paperback,Look to the skies for a warning—the alien moon agenda!Was the moon always in our skies? UFO investigator Rob Shelsky doesn’t think so.  Did the arr...,"","Non fiction, Permuted Press"
12,141410744,"=""9781844096947""",Spirit Traveler,Sonja Grace (141410780),Trade Paperback,"“We have relied on science to tell us what happened in ancient sites around the world, it is time for research that is connected to Source.”--Sonja...","","Non fiction, Inner Traditions/Bear & Company"
"",141410744,"=""9781844097982""",Spirit Traveler,Sonja Grace (141410780),eBook,"“We have relied on science to tell us what happened in ancient sites around the world, it is time for research that is connected to Source.” --Sonj...","","Non fiction, Inner Traditions/Bear & Company"
13,100436298,"=""9781591431985""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),Trade Paperback,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436298,"=""9781591437796""",Delusions in Science and Spirituality,Susan B. Martinez (460364972),eBook,Debunks cherished theories of mainstream consensus and reveals the deeper mysteries of the science of the unseen  • Reveals a new “Theory of Everyt...,"","Non fiction, Inner Traditions/Bear & Company"
14,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non fiction, Inner Traditions/Bear & Company"
15,100437314,"=""9781591431930""",Secrets of Ancient America,Carl Lehrburger (460365842),Trade Paperback,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non fiction, Inner Traditions/Bear & Company"
"",100437314,"=""9781591437758""",Secrets of Ancient America,Carl Lehrburger (460365842),eBook,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non fiction, Inner Traditions/Bear & Company"
16,100438022,"=""9781591437697""",Secret Chamber of Osiris,Scott Creighton (410050430),Trade Paperback,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438022,"=""9781591431879""",Secret Chamber of Osiris,Scott Creighton (410050430),eBook,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non fiction, Inner Traditions/Bear & Company"
17,100436319,"=""9781591431923""",Secret Chamber Revisited,Robert Bauval (410050335),Trade Paperback,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100436319,"=""9781591437741""",Secret Chamber Revisited,Robert Bauval (410050335),eBook,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non fiction, Inner Traditions/Bear & Company"
18,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non fiction, Inner Traditions/Bear & Company"
19,459567644,"=""9781591432012""",Complete Earth Chronicles,Zecharia Sitchin (410049817),Hardcover,"Hardcover collector’s editions of all 7 volumes of the Earth Chronicles Series in a display slipcase  • Includes The 12th Planet, The Stairway to H...","","Non fiction, Inner Traditions/Bear & Company"
20,100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non fiction, Inner Traditions/Bear & Company"
