Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,36420099,"=""9780743291941""",Committed,Dan Mathews (36420421),Trade Paperback,"Committed is a bold, offbeat, globe-trotting memoir that shows how the most ridiculed punching bag in high school became an internationally renowne...",Autobiography: general,"Non fiction, Atria Books"
"",36420099,"=""9781416539551""",Committed,Dan Mathews (36420421),eBook,"Committed is a bold, offbeat, globe-trotting memoir that shows how the most ridiculed punching bag in high school became an internationally renowne...",Autobiography: general,"Non fiction, Atria Books"
14,33967531,"=""9781416539094""",Elephant's Secret Sense,Caitlin O'Connell (33967536),eBook,"While observing a family group of elephants in the wild, Caitlin O'Connell, a young field scientist, noticed a peculiar listening behavior. A matri...","","Non fiction, Atria Books"
15,20176884,"=""9780743250221""",Robbing the Bees,Holley Bishop (20176946),Trade Paperback,Honey has been waiting almost ten million years for a good biography. Bees have been making this prized food -- for centuries the world's only swee...,Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",20176884,"=""9781416587439""",Robbing the Bees,Holley Bishop (20176946),eBook,"""Honey has been waiting almost ten million years for a good biography,"" writes Holley Bishop. Bees have been making this food on Earth for hundreds...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
16,153200,"=""9780743280877""",Intelligence of Dogs,Stanley Coren (1056742),Trade Paperback,"How Smart Is Your Dog?  If you've ever wondered what is really going on inside your dog's head, here is your chance to find out. In this revised an...","","Non fiction, Atria Books"
17,19977887,"=""9780743475518""",Spix's Macaw,Tony Juniper (9313),Trade Paperback,"The Spix's Macaw, if it survived and recovered, could inspire the world to see what was possiblethrough cooperation and determined efforts to save ...","","Non fiction, Atria Books"
18,1867791,"=""9780743407908""",Tao of Nature,Mary Summer Rain (354617),Trade Paperback,From the bestselling author of Earthway comes a collection of thoughtful and inspiring essays on nature and life. Together they light a path to gen...,Self-help & personal development,"Non fiction, Atria Books"
19,1199111,"=""9780743417808""",Emperor's Embrace,Jeffrey Masson (1199130),eBook,"Jeffrey Moussaieff Masson's ""marvelous"" (Jane Goodall) New York Times bestseller, When Elephants Weep, made us re-evaluate the emotional lives of a...","","Non fiction, Atria Books"
20,1609022,"=""9780743417419""",Coming Global Superstorm,"Art Bell (1064436), Whitley Strieber (1609033)",eBook,Killer tornadoes. Violent tropical storms. Devastating temperatures. Are these just the prelude to an unprecedented environmental disaster in our n...,Popular science,"Non fiction, Atria Books"
