Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140103914,"=""9781476787282""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
9,140103899,"=""9781476747200""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
"",140103899,"=""9781442372849""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
"",140103899,"=""9781476747217""",Target America,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper comes a heart-pounding military thriller in which the fabled Special Ops unit...,"","Fiction, Pocket Books"
10,403093596,"=""9781451683011""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",Mass Market Paperback,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
"",403093596,"=""9781451682984""",Easy Day for the Dead,"Stephen Templin (402030086), Howard E. Wasdin (402030124)",eBook,"Infusing the hardcore intensity of their New York Times bestselling memoir, SEAL Team Six, into two pulse-pounding novels, Howard E. Wasdin and Ste...","",Pocket Books
11,425419914,"=""9781781082010""",Grunt Life,Weston Ochse (72877609),Mass Market Paperback,"Benjamin Carter Mason died last night. Maybe he threw himself off a bridge into Los Angeles Harbor, or maybe he burned to death in a house fire in ...","","Fiction, Solaris"
12,140103885,"=""9781476746692""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781442366091""",Sniper Elite: One Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
"",140103885,"=""9781476746081""",Sniper Elite: One-Way Trip,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,From the coauthor of the #1 New York Times bestseller American Sniper—the critically acclaimed memoir of SEAL sniper Chris Kyle—this “inspired by t...,"","Fiction, Pocket Books"
13,404190056,"=""9781476736150""",Tiger by the Tail,"John Ringo (1875432), Ryan Sear (407447563)",Mass Market Paperback,NEW YORK TIMES BEST SELLING MILITARY ADVENTURE SERIES.A new addition to the Kildar military adventure series created by John Ringo. Sequel to Ghost...,"","Fiction, Baen"
14,411284861,"=""9781476736112""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"","Fiction, Baen"
15,100243273,"=""9781476714554""",Heroes Proved,Oliver North (407092506),Mass Market Paperback,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
"",100243273,"=""9781442359017""",Heroes Proved,Oliver North (407092506),Audio Download,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
"",100243273,"=""9781476706320""",Heroes Proved,Oliver North (407092506),eBook,"The New York Times bestselling, “heart-thumping” (Sean Hannity) espionage thriller from #1 bestselling author Oliver North offers an epic tale of A...",General Fiction,"Action & Adventure, Fiction, Thriller, Contemporary Fiction, Spies, Threshold Editions"
16,402064689,"=""9781451637939""",Countdown: H Hour,Tom Kratman (20823060),Mass Market Paperback,#3 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
17,82593365,"=""9781907519390""",Kings of Morning,Paul Kearney (46671567),Mass Market Paperback,"For the first time in recorded history, the ferocious city-states of the Macht now acknowledge a single man as their overlord. Corvus, the strange ...","","Fiction, Solaris"
18,70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
19,82852071,"=""9781451637588""",Dead Six,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,"From the author of the New York Times bestselling Monster Hunter series and an Air Force weapons expert, a nonstop action, edge-of-your-seat milita...","","Fiction, Baen"
20,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
