Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172160367,"=""9781605987460""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",eBook,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
8,143710674,"=""9780990364924""",Battles Before Gunpowder,Joe Krone (143710714),Trade Paperback,30 battles of the Medieval period recreated using miniature soldiersThe thirty influential battles across Europe are examined from the Fall of Rome...,"","Non fiction, Winged Hussar Publishing"
9,100441933,"=""9781620553749""",Dictionary of Ancient Magic Words and Spells,Claude Lecouteux (410046794),Hardcover,"A comprehensive handbook of more than 1,000 magical words, phrases, symbols, and secret alphabets  • Explains the origins, derivatives, and practic...","","Non fiction, Inner Traditions/Bear & Company"
"",100441933,"=""9781620553756""",Dictionary of Ancient Magic Words and Spells,Claude Lecouteux (410046794),eBook,"A comprehensive handbook of more than 1,000 magical words, phrases, symbols, and secret alphabets  • Explains the origins, derivatives, and practic...","","Non fiction, Inner Traditions/Bear & Company"
10,100422587,"=""9781620554739""",Witches' Ointment,Thomas Hatsis (519211445),Trade Paperback,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422587,"=""9781620554746""",Witches' Ointment,Thomas Hatsis (519211445),eBook,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422587,"=""9781644115190""",Witches' Ointment,Thomas Hatsis (519211445),Audio Download,An exploration of the historical origins of the “witches’ ointment” and medieval hallucinogenic drug practices based on the earliest sources  • Det...,"","Non fiction, Inner Traditions/Bear & Company"
11,172271119,"=""9781605988382""",Last White Rose,Desmond Seward (172270244),Trade Paperback,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985497""",Last White Rose,Desmond Seward (172270244),Hardcover,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
"",172271119,"=""9781605985909""",Last White Rose,Desmond Seward (172270244),eBook,"One of the most dramatic periods of British history, the Wars of the Roses didn't end at the Battle of Bosworth in 1485. Despite the death of Richa...","","Non fiction, Pegasus Books"
12,1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
13,167517965,"=""9781780745930""",Crusades,Andrew Jotischky (167518004),Trade Paperback,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non fiction, Oneworld Publications"
"",167517965,"=""9781780745022""",Crusades,Andrew Jotischky (167518004),eBook,"In 1095 Pope Urban II launched the First Crusade to recover Jerusalem from the Seljuq Turks. Tens of thousands of people joined his cause, making i...","","Non fiction, Oneworld Publications"
14,2117863633,"=""9781625583673""",Old Time Makers of Medicine,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non fiction, Start Publishing LLC"
15,147499625,"=""9781596982055""",Genesis of Science,James Hannam (147499663),eBook,The Not-So-Dark Dark AgesWhat they forgot to teach you in school:People in the Middle Ages did not think the world was flatThe Inquisition never ex...,"","Non fiction, Skyhorse Publishing"
16,17113802,"=""9781439137581""",Last Knight,Norman F. Cantor (1918073),eBook,"There may not be a more fascinating a historical period than the late fourteenth century in Europe. The Hundred Years' War ravaged the continent, y...",History,"Non fiction, Free Press"
17,100440974,"=""9781594771972""",Lucifer's Court,Otto Rahn (410051033),Trade Paperback,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440974,"=""9781594777370""",Lucifer's Court,Otto Rahn (410051033),eBook,Rahn’s personal diary from his travels as occult investigator for the Third Reich • First English translation of the author’s journeys in search of...,"","Non fiction, Inner Traditions/Bear & Company"
18,410051286,"=""9781594771958""",Eleanor of Aquitaine,Jean Markale (410046764),Trade Paperback,A comprehensive view of the mythical and historic significance of the great medieval queen • Explains that courtly love was not a platonic and inte...,"","Non fiction, Inner Traditions/Bear & Company"
19,100440991,"=""9781594771354""",Crusade Against the Grail,Otto Rahn (410051033),Trade Paperback,The first English translation of the book that reveals the Cathar stronghold at Montségur to be the repository of the Holy Grail  • Presents the hi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440991,"=""9781594777219""",Crusade Against the Grail,Otto Rahn (410051033),eBook,The first English translation of the book that reveals the Cathar stronghold at Montségur to be the repository of the Holy Grail  • Presents the hi...,"","Non fiction, Inner Traditions/Bear & Company"
20,100443253,"=""9781594771293""",Voynich Manuscript,"Gerry Kennedy (410051007), Rob Churchill (410051009)",Trade Paperback,"An examination of the many theories surrounding this enigmatic text, apparently written in code• Reveals the connections between this work and the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443253,"=""9781594778544""",Voynich Manuscript,"Gerry Kennedy (410051007), Rob Churchill (410051009)",eBook,"An examination of the many theories surrounding this enigmatic text, apparently written in code• Reveals the connections between this work and the ...","","Non fiction, Inner Traditions/Bear & Company"
