Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,191250875,"=""9781668002711""",Spell Freedom,Elaine Weiss (191250700),eBook,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non-Fiction, Atria/One Signal Publishers"
"",191250875,"=""9781668002698""",Spell Freedom,Elaine Weiss (191250700),Hardcover,"The acclaimed author of the “stirring, definitive, and engrossing” (NPR) The Woman’s Hour returns with an eye-opening and inspiring account of four...","","Non-Fiction, Atria/One Signal Publishers"
8,197675105,"=""9781668017135""",Lost and the Found,Kevin Fagan (197675011),eBook,"A powerful and deeply reported exposé on homelessness in San Francisco, from the Pulitzer Prize finalist and San Francisco Chronicle reporter who h...","","Non-Fiction, Atria/One Signal Publishers"
"",197675105,"=""9781668017111""",Lost and the Found,Kevin Fagan (197675011),Hardcover,"A powerful and deeply reported exposé on homelessness in San Francisco, from the Pulitzer Prize finalist and San Francisco Chronicle reporter who h...","","Non-Fiction, Atria/One Signal Publishers"
9,222284334,"=""9781668070765""",Gambling Man,Lionel Barber (222281127),eBook,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non-Fiction, Atria/One Signal Publishers"
"",222284334,"=""9781668070741""",Gambling Man,Lionel Barber (222281127),Hardcover,"The unputdownable first Western biography of SoftBank CEO Masayoshi Son, financial disruptor and personification of the 21st century’s addiction to...","","Non-Fiction, Atria/One Signal Publishers"
10,204169018,"=""9781668031261""",Doctored,Charles Piller (204168985),eBook,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non-Fiction, Atria/One Signal Publishers"
"",204169018,"=""9781668031247""",Doctored,Charles Piller (204168985),Hardcover,"For readers of Empire of Pain and Dopesick, an arresting deep dive into how Alzheimer’s disease treatment has been set back by corrupt researchers,...","","Non-Fiction, Atria/One Signal Publishers"
11,227280947,"=""9781668083529""",Mood Machine,Liz Pelly (227280740),eBook,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non-Fiction, Atria/One Signal Publishers"
"",227280947,"=""9781668083505""",Mood Machine,Liz Pelly (227280740),Hardcover,"With unprecedented access and unsparing analysis, this is the definitive investigation into Spotify, weaving interviews with incisive cultural crit...","","Non-Fiction, Atria/One Signal Publishers"
12,200175472,"=""9781668023259""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",eBook,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non-Fiction, Atria/One Signal Publishers"
"",200175472,"=""9781668023235""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Hardcover,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non-Fiction, Atria/One Signal Publishers"
"",200175472,"=""9781797184289""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Audio Download,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non-Fiction, Atria/One Signal Publishers"
13,220364356,"=""9781668066454""",Return to Common Sense,Leigh McGowan (220364293),eBook,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668066430""",Return to Common Sense,Leigh McGowan (220364293),Hardcover,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
"",220364356,"=""9781668113004""",Return to Common Sense,Leigh McGowan (220364293),Audio Download,A political book for non-political people from viral TikTok sensation PoliticsGirl. Something’s gone wrong in the Land of the Free and the Home of ...,"","Non-Fiction, Atria/One Signal Publishers"
14,215923966,"=""9781668056936""",Erasing History,Jason Stanley (215923507),eBook,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Atria/One Signal Publishers"
"",215923966,"=""9781668056912""",Erasing History,Jason Stanley (215923507),Hardcover,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Atria/One Signal Publishers"
"",215923966,"=""9781797183237""",Erasing History,Jason Stanley (215923507),Audio Download,"From Yale professor and bestselling author of How Fascism Works, a searing confrontation with the authoritarian right’s attacks to undo a century o...","","Non-Fiction, Atria/One Signal Publishers"
15,224677806,"=""9781668078846""",Life and Death of the American Worker,Alice Driver (224676694),eBook,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Atria/One Signal Publishers"
"",224677806,"=""9781668078822""",Life and Death of the American Worker,Alice Driver (224676694),Hardcover,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Atria/One Signal Publishers"
"",224677806,"=""9781668120620""",Life and Death of the American Worker,Alice Driver (224676694),Audio Download,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Atria/One Signal Publishers"
16,186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191047""",Merkel's Law,Melissa Eddy (186736979),Trade Paperback,"In the vein of Notorious RBG, a fun and inspiring biography filled with lessons from the most powerful woman in the world, based on more than a dec...","","Non-Fiction, Atria/One Signal Publishers"
17,168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non-Fiction, Atria/One Signal Publishers"
18,199090789,"=""9781668020555""",Guilty Creatures,Mikita Brottman (199090755),eBook,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non-Fiction, Atria/One Signal Publishers"
"",199090789,"=""9781668020531""",Guilty Creatures,Mikita Brottman (199090755),Hardcover,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non-Fiction, Atria/One Signal Publishers"
"",199090789,"=""9781797175904""",Guilty Creatures,Mikita Brottman (199090755),Audio Download,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non-Fiction, Atria/One Signal Publishers"
19,195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
20,204167232,"=""9781668031230""",Kissing Girls on Shabbat,Sara Glass (204167156),eBook,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Atria/One Signal Publishers"
"",204167232,"=""9781668031216""",Kissing Girls on Shabbat,Sara Glass (204167156),Hardcover,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Atria/One Signal Publishers"
"",204167232,"=""9781797180922""",Kissing Girls on Shabbat,Sara Glass (204167156),Audio Download,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Atria/One Signal Publishers"
