Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191852559,"=""9781637630624""",Precipice of Mental Health,Achea Redd (191852596),eBook,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
11,192977146,"=""9781637630730""",Moving Forward,Brig Sorber (192977184),Hardcover,"In Moving Forward: A Stickman’s Journey for Hope and Meaning, Brig Sorber, one of the original movers (stickmen, if you will) of TWO MEN AND A TRUC...","","Non fiction, Forefront Books"
"",192977146,"=""9781637630747""",Moving Forward,Brig Sorber (192977184),eBook,"In Moving Forward: A Stickman’s Journey for Hope and Meaning, Brig Sorber, one of the original movers (stickmen, if you will) of TWO MEN AND A TRUC...","","Non fiction, Forefront Books"
12,192708213,"=""9781637630716""",Les Règles Universelles de la Vie,Nabil Fanous (187067104),Hardcover,"Élaboré par le Dr Nabil Fanous, chirurgien, professeur universitaire et éminent conférencier, Les Règles Universelles de la Vie offre des informati...","","Non fiction, Forefront Books"
"",192708213,"=""9781637630723""",Les Règles Universelles de la Vie,Nabil Fanous (187067104),eBook,"Élaboré par le Dr Nabil Fanous, chirurgien, professeur universitaire et éminent conférencier, Les Règles Universelles de la Vie offre des informati...","","Non fiction, Forefront Books"
13,187065546,"=""9781637630235""",Universal Rules of Life,Nabil Fanous (187067104),Hardcover,"Developed by Dr Nabil Fanous—a surgeon, university professor and sought-after speaker—The Universal Rules of Life offers valuable insights into eff...","","Non fiction, Forefront Books"
"",187065546,"=""9781637630242""",Universal Rules of Life,Nabil Fanous (187067104),eBook,"Developed by Dr Nabil Fanous—a surgeon, university professor and sought-after speaker—The Universal Rules of Life offers valuable insights into eff...","","Non fiction, Forefront Books"
14,192976947,"=""9781637630778""",Naked at the Knife-Edge,Vivian James Rigney (192976984),Hardcover,"Naked at The Knife-Edge, Vivian James Rigney’s compelling and often harrowing true account of summiting Everest, offers a unique window into lesson...","","Non fiction, Forefront Books"
"",192976947,"=""9781637630785""",Naked at the Knife-Edge,Vivian James Rigney (192976984),eBook,"Naked at The Knife-Edge, Vivian James Rigney’s compelling and often harrowing true account of summiting Everest, offers a unique window into lesson...","","Non fiction, Forefront Books"
15,187953972,"=""9781637630297""",How to Rally,Richard Ader (187954011),Hardcover,"No matter what you are trying to overcome, How to Rally can serve as a master class in harnessing what you need to build back your life.Richard Ade...","","Non fiction, Forefront Books"
"",187953972,"=""9781637630303""",How to Rally,Richard Ader (187954011),eBook,"No matter what you are trying to overcome, How to Rally can serve as a master class in harnessing what you need to build back your life.Richard Ade...","","Non fiction, Forefront Books"
16,167258724,"=""9781948677318""",Great Leaders Live Like Drug Addicts,Michael Brody-Waite (167258761),Hardcover,"What if you learned that to lead well, you’d need to live like a drug addict?During treatment for drug addiction, Michael Brody-Waite learned three...","","Non fiction, Forefront Books"
"",167258724,"=""9781948677325""",Great Leaders Live Like Drug Addicts,Michael Brody-Waite (167258761),eBook,"What if you learned that to lead well, you’d need to live like a drug addict?During treatment for drug addiction, Michael Brody-Waite learned three...","","Non fiction, Forefront Books"
