Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2124664690,"=""9781616496029""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),Trade Paperback,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
11,2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
12,2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
"",2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
13,2124663395,"=""9781616495305""",Conquering Shame and Codependency,Darlene Lancer (2124663409),eBook,Learn how to heal from the destructive hold of shame and codependency by implementing eight steps that will empower the real you and lead to health...,"","Non fiction, Hazelden Publishing"
"",2124663395,"=""9781616495336""",Conquering Shame and Codependency,Darlene Lancer (2124663409),Trade Paperback,Learn how to heal from the destructive hold of shame and codependency by implementing eight steps that will empower the real you and lead to health...,"","Non fiction, Hazelden Publishing"
14,2124660924,"=""9781616494940""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),eBook,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
"",2124660924,"=""9781616494469""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),Trade Paperback,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
15,2124661398,"=""9781616494537""",Recovering My Kid,Joseph Lee (2124661412),eBook,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non fiction, Hazelden Publishing"
"",2124661398,"=""9781616492649""",Recovering My Kid,Joseph Lee (2124661412),Trade Paperback,"National expert Dr. Joseph Lee explains the nature of youth addiction and treatment, and how families can create a safe and supportive environment ...","","Non fiction, Hazelden Publishing"
16,2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
17,2124661132,"=""9781592859818""",But He'll Change,Joanna V Hunter (2124661146),eBook,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
"",2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
18,2124658570,"=""9781592858330""",Everything Changes,Beverly Conyers (2124158545),eBook,"A compassionate, user-friendly handbook for family and friends navigating the many challenges that come with a loved one's new-found sobriety.A rel...","","Non fiction, Hazelden Publishing"
"",2124658570,"=""9781592856978""",Everything Changes,Beverly Conyers (2124158545),Trade Paperback,"A compassionate, user-friendly handbook for family and friends navigating the many challenges that come with a loved one's new-found sobriety.A rel...","","Non fiction, Hazelden Publishing"
19,2124661746,"=""9781592858361""",Is It Love or Is It Addiction,Brenda Schaeffer (2124661760),eBook,"A fresh, updated, and expanded edition of the book that changed the way we think about romance and intimacy.Many of us confuse longing and obsessio...","","Non fiction, Hazelden Publishing"
"",2124661746,"=""9781592857333""",Is It Love or Is It Addiction,Brenda Schaeffer (2124661760),Trade Paperback,"A fresh, updated, and expanded edition of the book that changed the way we think about romance and intimacy.Many of us confuse longing and obsessio...","","Non fiction, Hazelden Publishing"
20,2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
"",2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
