Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",195478917,"=""9781797162768""",Occult Russia,Christopher McIntosh (195478957),Audio Download,"• Reveals the survival of ancient Slavic deities, pagan practices, and folk medicine tradition in modern Russia, including the indigenous pre-Chris...","","Non fiction, Inner Traditions/Bear & Company"
8,194169927,"=""9781639362653""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),eBook,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
"",194169927,"=""9781639362646""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),Hardcover,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
9,167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non fiction, Oneworld Publications"
"",167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non fiction, Oneworld Publications"
"",167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non fiction, Oneworld Publications"
10,195211642,"=""9781639362899""",Russia,Roderic Braithwaite (212896207),eBook,An expert historian and former ambassador to Moscow unlocks fact from fiction to reveal what lies at the root of the Russian story.Churchill remark...,"","Non fiction, Pegasus Books"
11,195868561,"=""9781668012734""",Fight of Our Lives,Iuliia Mendel (196020672),eBook,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Atria/One Signal Publishers"
"",195868561,"=""9781668012710""",Fight of Our Lives,Iuliia Mendel (196020672),Hardcover,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Atria/One Signal Publishers"
"",195868561,"=""9781668012727""",Fight of Our Lives,Iuliia Mendel (196020672),Trade Paperback,"When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, she had no idea what was to come...","","Non fiction, Atria/One Signal Publishers"
"",195868561,"=""9781797149950""",Fight of Our Lives,Iuliia Mendel (196020672),Audio Download,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Atria/One Signal Publishers"
12,177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
13,172272508,"=""9781643133997""",Lenin Plot,Barnes Carr (172272554),eBook,"It remains the most audacious spy plot in American history—a bold and extremely dangerous operation to invade Russia, defeat the Red Army, and moun...","","Non fiction, Pegasus Books"
"",172272508,"=""9781643133171""",Lenin Plot,Barnes Carr (172272554),Hardcover,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
"",172272508,"=""9781643138473""",Lenin Plot,Barnes Carr (172272554),Trade Paperback,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
14,181758176,"=""9781643137193""",To Break Russia's Chains,Vladimir Alexandrov (181758212),eBook,"A brilliant examination of the enigmatic Russian revolutionary about whom Winston Churchill said ""few men tried more, gave more, dared more and suf...","","Non fiction, Pegasus Books"
"",181758176,"=""9781643137186""",To Break Russia's Chains,Vladimir Alexandrov (181758212),Hardcover,"A brilliant examination of the enigmatic Russian revolutionary about whom Winston Churchill said ""few men tried more, gave more, dared more and suf...","","Non fiction, Pegasus Books"
15,100592760,"=""9781501188510""",Zookeepers' War,J.W. Mohnhaupt (100592728),eBook,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster"
"",100592760,"=""9781501188503""",Zookeepers' War,J.W. Mohnhaupt (100592728),Trade Paperback,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster"
"",100592760,"=""9781797100814""",Zookeepers' War,J.W. Mohnhaupt (100592728),Audio Download,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster"
16,153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
17,152120114,"=""9781501152153""",Spy Who Was Left Behind,Michael Pullara (2105636983),eBook,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non fiction, Multicultural, Russian, Spies, Scribner"
"",152120114,"=""9781501152146""",Spy Who Was Left Behind,Michael Pullara (2105636983),Trade Paperback,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non fiction, Multicultural, Russian, Spies, Scribner"
"",152120114,"=""9781508278061""",Spy Who Was Left Behind,Michael Pullara (2105636983),Audio Download,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non fiction, Multicultural, Russian, Spies, Scribner"
18,172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non fiction, Pegasus Books"
"",172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non fiction, Pegasus Books"
19,172158195,"=""9781681777160""",St. Petersburg,Jonathan Miles (172158229),eBook,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
"",172158195,"=""9781643131566""",St. Petersburg,Jonathan Miles (172158229),Trade Paperback,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
"",172158195,"=""9781681776767""",St. Petersburg,Jonathan Miles (172158229),Hardcover,"From Peter the Great to Putin, this is the unforgettable story of St Petersburg—one of the most magical, menacing, and influential cities in the wo...","","Non fiction, Pegasus Books"
20,172270456,"=""9781681774978""",Day Will Pass Away,Ivan Chistyakov (172270490),eBook,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
"",172270456,"=""9781681774602""",Day Will Pass Away,Ivan Chistyakov (172270490),Hardcover,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
"",172270456,"=""9781681777610""",Day Will Pass Away,Ivan Chistyakov (172270490),Trade Paperback,"Originally written in a couple of humble exercise books, which were anonymously donated to the Memorial Human Rights Centre in Moscow, this remarka...","","Non fiction, Pegasus Books"
