Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",141001504,"=""9781471180682""",Winner Kills All,RJ Bailey (576637776),Audio Download,‘RJ Bailey has created a serial hero to rival Jack Reacher himself’ TONY PARSONSTHE LATEST INSTALMENT IN THE THRILLING SAM WYLDE SERIES. For fans o...,"","Fiction, Simon & Schuster UK"
12,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
13,152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
14,146843294,"=""9781471176975""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Audio Download,"Welcome to Castle Kidbury - a pretty town in a green West Country valley. A microcosm of the wider world, it's home to all sorts of people, with al...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168239""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),Paperback,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
"",146843294,"=""9781471168246""",Jess Castle and the Eyeballs of Death,M B Vincent (2141959372),eBook,"'This is the most cheerful book about murder I've ever read. If the writings of Agatha Christie and Peter Kay ever had a baby, I like to think it w...","","Fiction, Simon & Schuster UK"
15,138217012,"=""9781501174728""",Kill the King,Sandrone Dazieri (554902109),Hardcover,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781501174742""",Kill the King,Sandrone Dazieri (554902109),eBook,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781797100883""",Kill the King,Sandrone Dazieri (554902109),Audio Download,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
16,171602517,"=""9781643134222""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),Hardcover,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
"",171602517,"=""9781643134239""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),eBook,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
17,174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Gallery Books"
"",174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Gallery Books"
18,21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Gallery Books"
"",21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Gallery Books"
19,175304062,"=""9781952438660""",House of the Arrow,A. E. W. Mason (175301361),eBook,In The House of the Arrow we once again meet French Inspector Gabriel Hanaud. Hanaud is a towering figure in the history of genre mystery fiction a...,"","Fiction, Start Publishing LLC"
20,175303558,"=""9781952438714""",Dark Eyes of London,Edgar Wallace (175300936),eBook,When Inspector Holt is called in to investigate the mysterious death of Gordon Stuart he discovers that there have been a series of deaths involvin...,"","Fiction, Start Publishing LLC"
