Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",67191357,"=""9781442349100""",Ameritopia,Mark R. Levin (45349585),Compact Disk,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
"",67191357,"=""9781442349117""",Ameritopia,Mark R. Levin (45349585),Audio Download,"In his acclaimed #1 New York Times bestseller, Mark R. Levin explores the psychology, motivations, and history of the utopian movement, its archite...","","Christian Interest, Concepts, Current Events, International, Non-Fiction, Politicians, Threshold Editions"
7,35982535,"=""9780743290821""",Basic Brown,Willie L. Brown Jr. (35982435),Trade Paperback,"To The Washington Post, he's ""The Last Political Showman of the 20th Century.""   Bill Clinton has called him ""the real Slick Willie.""   Ronald Reag...",Biography: general,"Non-Fiction, Simon & Schuster"
"",35982535,"=""9781416539766""",Basic Brown,Willie L. Brown Jr. (35982435),eBook,"To The Washington Post, he's ""The Last Political Showman of the 20th Century.""   Bill Clinton has called him ""the real Slick Willie.""   Ronald Reag...",Biography: general,"Non-Fiction, Simon & Schuster"
8,46165619,"=""9781416596288""",40 More Years,James Carville (1676724),Trade Paperback,Every four years Americans hold a presidential election. Somebody wins and somebody loses. That's life. But 2008 was an anomaly. The election of Pr...,Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
"",46165619,"=""9781416598268""",40 More Years,James Carville (1676724),eBook,Every four years Americans hold a presidential election. Somebody wins and somebody loses. That's life. But 2008 was an anomaly. The election of Pr...,Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
9,21170895,"=""9781451613582""",Had Enough?,James Carville (1676724),Trade Paperback,"Have you had enough of George W. Bush and the Republican right? Are you sick and tired of the tax-cutting, environment-desecrating, secret-keeping,...","","Current Events, Non-Fiction, Simon & Schuster"
"",21170895,"=""9780743261777""",Had Enough?,James Carville (1676724),eBook,"Have you had enough of George W. Bush and the Republican right? Are you sick and tired of the tax-cutting, environment-desecrating, secret-keeping,...","","Current Events, Non-Fiction, Simon & Schuster"
10,45744099,"=""9781416562870""",Liberty and Tyranny,Mark R. Levin (45349585),Trade Paperback,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",45744099,"=""9780743572217""",Liberty and Tyranny,Mark R. Levin (45349585),Audio Download,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",45744099,"=""9781439164747""",Liberty and Tyranny,Mark R. Levin (45349585),eBook,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
11,45407808,"=""9781416560111""",Bloggers on the Bus,Eric Boehlert (35437760),Trade Paperback,"The world of online networking and communication has exploded in the last decade. Social networking sites, YouTube, and blogs offer hours of entert...","","Current Events, Non-Fiction, Free Press"
"",45407808,"=""9781416560357""",Bloggers on the Bus,Eric Boehlert (35437760),eBook,"Ever since radio entered the American private home, technology has shaped political campaign strategy. Radio brought candidates more intimately and...","","Current Events, Non-Fiction, Free Press"
12,36064235,"=""9780743291002""",Next American Century,"Nina Hachigian (36063538), Mona Sutphen (36063539)",Trade Paperback,"“Finally, a thoughtful (and thought-provoking) book that tells us the positive strategic news about the rise of China, India, and other emerging gl...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",36064235,"=""9781416553342""",Next American Century,"Nina Hachigian (36063538), Mona Sutphen (36063539)",eBook,"The rise of other global powers is most often posed as a sorry tale, full of threats to America's primacy, prosperity, and way of life. The potenti...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
13,48168492,"=""9781416597636""",Tear Down This Myth,Will Bunch (48168576),Trade Paperback,"In this provocative new book, award-winning political journalist Will Bunch unravels the story of how a right-wing cabal hijacked the mixed legacy ...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Free Press"
"",48168492,"=""9781416597728""",Tear Down This Myth,Will Bunch (48168576),eBook,"In this provocative new book, award-winning political journalist Will Bunch unravels the story of how a right-wing cabal hijacked the mixed legacy ...","Social issues & processes, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Free Press"
14,22464852,"=""9780743262071""",Divided America,"Earl Black (22465156), Merle Black (22465157)",Trade Paperback,Now with an updated Afterword -- in which the authors show how the 2006 midterm elections and the Democratic takeover of Congress validate their ar...,"","Non-Fiction, Simon & Schuster"
"",22464852,"=""9781416539056""",Divided America,"Earl Black (22465156), Merle Black (22465157)",eBook,Divided America tells the biggest story in American politics today. It's the story behind the emergence of a ferocious power struggle between conse...,"","Non-Fiction, Simon & Schuster"
15,35781380,"=""9780743290166""",Whistling Past Dixie,Thomas F. Schaller (35781354),Trade Paperback,"Two generations ago Kevin Phillips challenged Republicans to envision a southern-based national majority. In Whistling Past Dixie, Tom Schaller iss...","","Non-Fiction, Simon & Schuster"
"",35781380,"=""9780743298360""",Whistling Past Dixie,Thomas F. Schaller (35781354),eBook,"Two generations ago Kevin Phillips challenged Republicans to envision a southern-based national majority. In Whistling Past Dixie, Tom Schaller iss...","","Non-Fiction, Simon & Schuster"
16,35973308,"=""9781416586548""",Voting to Kill,Jim Geraghty (35973177),eBook,"In Voting to Kill, author Jim Geraghty offers a comprehensive look at why recent elections have given the Republican Party its greatest political s...",Politics & government,"Non-Fiction, Touchstone"
17,36892223,"=""9781416525639""",Winning Right,Ed Gillespie (36892265),Trade Paperback," If Washington politics is Hardball, Ed Gillespie shows how the game is really played!    With a fresh, new insider's perspective, the former chair...","","Non-Fiction, Threshold Editions"
"",36892223,"=""9781416525271""",Winning Right,Ed Gillespie (36892265),eBook,"It's been nearly two decades since Chris Matthews' national bestseller Hardball opened a door onto the inner workings of Washington politics, and n...","","Non-Fiction, Threshold Editions"
18,267271,"=""9781416552116""",Governing America,Joseph A. Califano Jr. (308),Trade Paperback,"Joseph A. Califano, Jr. spent thirty years in Washington at the top of the Pentagon, on the White House staff as chief domestic advisor to the Pres...","","Non-Fiction, Simon & Schuster"
19,32067557,"=""9780743277532""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Trade Paperback,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster"
"",32067557,"=""9780743292955""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",eBook,"By being too timid and too weak, too hesitant and too confused, Democrats have allowed Republicans to run amok.   Republicans today control everyth...","Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster"
"",32067557,"=""9780743553728""",Take It Back,"James Carville (1676724), Paul Begala (15742530)",Audio Download,TOP TEN REASONS WHY REPUBLICANS SUCK   10. They're so incompetent they couldn't pour pee out of a boot if you wrote the instructions on the heel.  ...,"Modern & contemporary fiction (post c 1945), Politics & government","Current Events, Non-Fiction, Simon & Schuster"
20,35437756,"=""9780743299169""",Lapdogs,Eric Boehlert (35437760),eBook,"The first book to demonstrate that, for the entire George W. Bush presidency, the news media utterly failed in their duty as watchdog for the publi...","","Current Events, Non-Fiction, Free Press"
