Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173100132,"=""9781982156527""",First Born,Will Dean (173082688),Trade Paperback,"From the acclaimed author of The Last Thing to Burn, a psychological thriller about the dark secrets that emerge when a woman’s twin sister is murd...","","Fiction, Atria/Emily Bestler Books"
6,169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781668079294""",Such a Quiet Place,Megan Miranda (498090305),Mass Market Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read” (Library Journal). Discover secrets, scandal, and a suspected killer—all on...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
7,173083388,"=""9781982156480""",Last Thing to Burn,Will Dean (173082688),eBook,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781797121437""",Last Thing to Burn,Will Dean (173082688),Audio Download,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
"",173083388,"=""9781982156473""",Last Thing to Burn,Will Dean (173082688),Trade Paperback,"“Immediate, intense, gripping, taut, terrifying, moving, and brilliant.” —Lisa Jewell, #1 New York Times bestselling author of Invisible Girl “Bril...","","Fiction, Atria/Emily Bestler Books"
8,181380091,"=""9781982177294""",All I Want,Darcey Bell (181379236),eBook,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781668077351""",All I Want,Darcey Bell (181379236),Mass Market Paperback,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781797137902""",All I Want,Darcey Bell (181379236),Audio Download,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Atria/Emily Bestler Books"
"",181380091,"=""9781982177270""",All I Want,Darcey Bell (181379236),Trade Paperback,A “sly and genuinely creepy” (PopSugar) suspense novel about a young couple whose disintegrating marriage and remote new home make for a terrifying...,"","Fiction, Atria/Emily Bestler Books"
9,184076150,"=""9781643138404""","One Night, New York",Lara Thompson (184076187),eBook,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
"",184076150,"=""9781643138398""","One Night, New York",Lara Thompson (184076187),Hardcover,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
10,186046928,"=""9781922488763""",Madness Locker,Eddie Russell (186046960),eBook,"On Christmas Day, 1986 a seventy-year-old widow’s body was discovered inside a wheelie bin in the Eastern Suburbs of Sydney, Australia. Despite a l...","","Fiction, Big Sky Publishing"
11,167594321,"=""9781982142179""",Did I Say You Could Go,Melanie Gideon (167594251),eBook,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster"
"",167594321,"=""9781797124247""",Did I Say You Could Go,Melanie Gideon (167594251),Audio Download,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster"
"",167594321,"=""9781982142124""",Did I Say You Could Go,Melanie Gideon (167594251),Trade Paperback,"A suspenseful, gripping novel about families and friendships torn apart at the seams by obsession, secrets, and betrayal with relentless twists and...","","Fiction, Simon & Schuster"
12,165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Atria Books"
"",165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
13,178517389,"=""9781398502772""",All My Lies,Sophie Flynn (178517269),eBook,"'Perfectly paced, suspenseful and gripping - a real page-turner' SOPHIE HANNAH, author of Haven't They Grown 'A rollercoaster ride with a cast of f...","","Fiction, Simon & Schuster UK"
14,100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
15,158305299,"=""9781982126759""",Woman on the Edge,Samantha M. Bailey (158304848),eBook,#1 NATIONAL BESTSELLER A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total s...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982138981""",Woman on the Edge,Samantha M. Bailey (158304848),Audio Download,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",158305299,"=""9781982144555""",Woman on the Edge,Samantha M. Bailey (158304848),Trade Paperback,A moment on the subway platform changes two women’s lives forever—a debut thriller that will take your breath away.A total stranger on the subway p...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster"
16,143407459,"=""9781501198700""",House on Fire,Bonnie Kistler (143407345),eBook,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Atria Books"
"",143407459,"=""9781501198694""",House on Fire,Bonnie Kistler (143407345),Trade Paperback,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Atria Books"
"",143407459,"=""9781508280545""",House on Fire,Bonnie Kistler (143407345),Audio Download,"“A masterfully written saga of family drama in the vein of Celeste Ng, Liane Moriarty, and Sally Hepworth” (Book Reporter) about a blended family i...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Library, Mother & Daughter, Atria Books"
17,100777869,"=""9781501190094""",Watching You,Lisa Jewell (75656043),eBook,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781501190087""",Watching You,Lisa Jewell (75656043),Trade Paperback,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781508266884""",Watching You,Lisa Jewell (75656043),Audio Download,"“Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —New York Times Book Review “Brace you...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100777869,"=""9781797101361""",Watching You,Lisa Jewell (75656043),Compact Disk,"Now in Encore for a great low price! “Quickly and assuredly, Jewell builds an ecosystem of countervailing suspicions…Tricky, clever, unexpected.” —...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
18,140033796,"=""9781501169663""",Tell Me Lies,Carola Lovering (2129660870),eBook,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781501169656""",Tell Me Lies,Carola Lovering (2129660870),Trade Paperback,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
"",140033796,"=""9781508255703""",Tell Me Lies,Carola Lovering (2129660870),Audio Download,"Now an original series on Hulu! YOU NEVER FORGET YOUR WORST. “A twisted modern love story” (Parade), Tell Me Lies is a sexy, thrilling novel about ...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Freshman Read, Love Triangle, Mental Illness, Women's Interest, Women's Commercial Fiction, Atria Books"
19,400226742,"=""9781451666403""",Blue Hour,Douglas Kennedy (1292019),eBook,From the #1 internationally bestselling author of The Moment and Five Days comes a “completely absorbing and atmospheric” (Philip Kerr) novel about...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
"",400226742,"=""9781451666397""",Blue Hour,Douglas Kennedy (1292019),Trade Paperback,From the #1 internationally bestselling author of The Moment and Five Days comes a “completely absorbing and atmospheric” (Philip Kerr) novel about...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
20,438980032,"=""9781476764399""",Girl From Home,Adam Mitzner (73506062),eBook,"A “gripping thriller” (Publishers Weekly) featuring page-turning tension, psychological twists and turns, and an unforgettable voice, perfect for f...","","Current Events, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Contemporary Fiction, Corporations, Detectives, Entertainment, Jewish, Lawyers, Library, Multiple Timelines, Office & Workplace, Women's Interest, Gallery Books"
"",438980032,"=""9781476764375""",Girl From Home,Adam Mitzner (73506062),Trade Paperback,"A “gripping thriller” (Publishers Weekly) featuring page-turning tension, psychological twists and turns, and an unforgettable voice, perfect for f...","","Current Events, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Contemporary Fiction, Corporations, Detectives, Entertainment, Jewish, Lawyers, Library, Multiple Timelines, Office & Workplace, Women's Interest, Gallery Books"
