Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172145134,"=""9781681772714""",Sherlock,Arthur Conan Doyle (172145168),eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
5,172144299,"=""9781681775036""",Lost Boy,Camilla Lackberg (172140373),Trade Paperback,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772042""",Lost Boy,Camilla Lackberg (172140373),Hardcover,"From the #1 international bestseller and Swedish crime sensation, Camilla Lackberg's latest psychological thriller ensnares Detective Patrik Hedstr...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772721""",Lost Boy,Camilla Lackberg (172140373),eBook,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
6,172143138,"=""9781681774374""",Wages of Desire,Stephen Kelly (172141375),Trade Paperback,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
"",172143138,"=""9781681771496""",Wages of Desire,Stephen Kelly (172141375),Hardcover,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
"",172143138,"=""9781681771908""",Wages of Desire,Stephen Kelly (172141375),eBook,"In the late summer of 1941, as the war deepens, Detective Chief Inspector Thomas Lamb must risk his life to sort out the links between a series of ...","","Fiction, Pegasus Books"
7,172139335,"=""9781681774152""",Strings of Murder,Oscar de Muriel (172139392),Trade Paperback,"1888: A violinist is brutally murdered in his Edinburgh home. Fearing a national panic over a copycat Jack the Ripper, Scotland Yard send Inspector...","","Fiction, Pegasus Books"
"",172139335,"=""9781681771328""",Strings of Murder,Oscar de Muriel (172139392),Hardcover,The brutal slaying of a violinist in his home in 1888 sparks a locked room murder mystery investigated by two diametrically opposed Edinburgh detec...,"","Fiction, Pegasus Books"
"",172139335,"=""9781681771786""",Strings of Murder,Oscar de Muriel (172139392),eBook,"1888: A violinist is brutally murdered in his Edinburgh home. Fearing a national panic over a copycat Jack the Ripper, Scotland Yard send Inspector...","","Fiction, Pegasus Books"
8,172144997,"=""9781681774534""",Service of the Dead,Candace Robb (172138492),Trade Paperback,"Expertly recreating the social and political upheavals of late medieval Europe and the increasing power of the wealthy merchant class, acclaimed au...","","Fiction, Pegasus Books"
"",172144997,"=""9781681771755""",Service of the Dead,Candace Robb (172138492),eBook,"Political unrest permeates York at the cusp of the fifteenth century, as warring factions take sides on who should be the rightful king--Richard II...","","Fiction, Pegasus Books"
9,172143360,"=""9781681773575""",Death Descends on Saturn Villa,M. R. C. Kasasian (172142503),Trade Paperback,The new mystery novel in the evocative Victorian crime series starring the charming March Middleton and the most curmudgeonly private detective in ...,"","Fiction, Pegasus Books"
"",172143360,"=""9781681771120""",Death Descends on Saturn Villa,M. R. C. Kasasian (172142503),eBook,The new mystery novel in the evocative Victorian crime series starring the charming March Middleton and the most curmudgeonly private detective in ...,"","Fiction, Pegasus Books"
10,172144504,"=""9781681773179""",Whispering City,Sara Moliner (172144538),Trade Paperback,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
"",172144504,"=""9781605988955""",Whispering City,Sara Moliner (172144538),Hardcover,"Barcelona, 1952.General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealthy...","","Fiction, Pegasus Books"
"",172144504,"=""9781605988962""",Whispering City,Sara Moliner (172144538),eBook,"Barcelona, 1952: General Franco's fascist government is at the height of its oppressive powers, casting a black shadow across the city. When wealth...","","Fiction, Pegasus Books"
11,172139147,"=""9781681772578""",Granite Moth,Erica Wright (172139181),Trade Paperback,It begins with a bang: Kathleen Stone is watching her friend Dolly and his fellow drag queens from The Pink Parrot perform at the Halloween Parade ...,"","Fiction, Pegasus Books"
"",172139147,"=""9781605988948""",Granite Moth,Erica Wright (172139181),eBook,It begins with a bang: Kathleen Stone is watching her friend Dolly and his fellow drag queens from The Pink Parrot perform at the Halloween Parade ...,"","Fiction, Pegasus Books"
12,172139522,"=""9781681772226""",Once Upon a Crime,P. J. Brackston (172139571),Trade Paperback,"Gretel (yes, that Gretel) is now 35, very large, still living with her brother Hans, and working as a private investigator.  The small, sleepy town...","","Fiction, Pegasus Books"
"",172139522,"=""9781605988122""",Once Upon a Crime,P. J. Brackston (172139571),Hardcover,"From New York Times bestselling author P. J. Brackston comes the prequel to Gretel and the Case of the Missing Frog Prints, the new novel in the ro...","","Fiction, Pegasus Books"
"",172139522,"=""9781605988139""",Once Upon a Crime,P. J. Brackston (172139571),eBook,"From New York Times bestselling author P. J. Brackston comes the prequel to Gretel and the Case of the Missing Frog Prints, the new novel in the ro...","","Fiction, Pegasus Books"
13,172143987,"=""9781681772097""",Drowning,Camilla Lackberg (172140373),Trade Paperback,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
"",172143987,"=""9781605988566""",Drowning,Camilla Lackberg (172140373),Hardcover,From worldwide bestseller Camilla Läckberg: a new novel from a reclusive Fjallbacka resident has enraptured the community—but what secrets and trag...,"","Fiction, Pegasus Books"
"",172143987,"=""9781605988573""",Drowning,Camilla Lackberg (172140373),eBook,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
14,172139236,"=""9781681772073""",Nightmare Place,Steve Mosby (172139281),Trade Paperback,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987880""",Nightmare Place,Steve Mosby (172139281),Hardcover,"Sometimes, there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been bre...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987897""",Nightmare Place,Steve Mosby (172139281),eBook,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
15,172145682,"=""9781681772134""",Monet Murders,Terry Mort (172145716),Trade Paperback,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781605986975""",Monet Murders,Terry Mort (172145716),Hardcover,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781605987521""",Monet Murders,Terry Mort (172145716),eBook,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
16,172139623,"=""9781605989457""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605986722""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605987378""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
17,172148796,"=""9781605989174""",Company of Sherlock Holmes,"",Trade Paperback,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
18,172142858,"=""9781605988740""","Darkness, Darkness",John Harvey (172140447),Trade Paperback,"Thirty years ago, the British Miners’ Strike threatened to tear england apart, turning neighbor against neighbor, husband against wife, father agai...","","Fiction, Pegasus Books"
"",172142858,"=""9781605987057""","Darkness, Darkness",John Harvey (172140447),eBook,"Thirty years ago, the British Miners’ Strike threatened to tear england apart, turning neighbor against neighbor, husband against wife, father agai...","","Fiction, Pegasus Books"
19,172143568,"=""9781605988375""",Watcher,Charlotte Link (172143603),Trade Paperback,"Carla Roberts lives alone in the top of a highrise building, frightened by the sound of the lift stopping and opening on her floor, with nobody get...","","Fiction, Pegasus Books"
"",172143568,"=""9781605985947""",Watcher,Charlotte Link (172143603),eBook,"Carla Roberts lives alone in the top of a highrise building, frightened by the sound of the lift stopping and opening on her floor, with nobody get...","","Fiction, Pegasus Books"
20,172139068,"=""9781605987002""",Baudelaire's Revenge,Bob Van Laerhoven (172139102),Trade Paperback,"It is 1870, and Paris is in turmoil. As the social and political turbulence of the Franco-Prussian War roils the city, workers starve to death whil...","","Fiction, Pegasus Books"
"",172139068,"=""9781605985893""",Baudelaire's Revenge,Bob Van Laerhoven (172139102),eBook,"It is 1870, and Paris is in turmoil. As the social and political turbulence of the Franco-Prussian War roils the city, workers starve to death whil...","","Fiction, Pegasus Books"
