Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,80456469,"=""9781451667684""",Nation's Stage,Michael Dolan (81149086),eBook,"“There is a connection, hard to explain logically but easy to feel, between achievement in public life and progress in the arts. The age of Pericle...",Dance & other performing arts,"Non-Fiction, Simon & Schuster"
7,2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non-Fiction, Adams Media"
"",2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non-Fiction, Adams Media"
8,2137661083,"=""9781440512285""","Hire Me, Hollywood!","Mark Scherzer (2137661093), Keith Fenimore (2141330671)",eBook,The secret to Stan Lee's writing processThe story behind Elmo's giggleWhat's for lunch on the set of The Walking DeadSquirrel training with Johnny ...,"","Non-Fiction, Adams Media"
9,176371899,"=""9781440525766""",Star Wars vs. Star Trek,Matt Forbeck (2137689384),eBook,Could a Jedi knight use his light saber to deflect a beam from a phaser? Which aliens are cooler: the Cardassians or the Chazrach? Have any Federat...,"","Non-Fiction, Adams Media"
10,19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster"
"",19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non-Fiction, Simon & Schuster"
11,2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non-Fiction, Adams Media"
"",2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non-Fiction, Adams Media"
12,23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non-Fiction, Simon & Schuster"
"",23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non-Fiction, Simon & Schuster"
13,2137658311,"=""9781440509025""",150 Movies You Should Die Before You See,Steve Miller (2137658321),eBook,"Sure, everyone's seen The Rocky Horror Picture Show, The Texas Chain Saw Massacre, and Attack of the Killer Tomatoes. But as you'll learn in this s...","","Non-Fiction, Adams Media"
14,2137657853,"=""9781440507410""",Four Word Film Reviews,"Benj Clews (2137657863), Michael Onesi (2141330921)",eBook,"In four words or less, this book brings together movies from across the multiplex. So whether you like the Coen brothers (Fargo: Chipper cop; chipp...","","Non-Fiction, Adams Media"
15,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
16,153782,"=""9781439137611""",Somewhere in the Night,Nicholas Christopher (1059278),eBook,"Film noir is more than a cinematic genre. It is an essential aspect of American culture. Along with the cowboy of the Wild West, the denizen of the...",Philosophy,"Non-Fiction, Free Press"
17,16434750,"=""9781439116173""",John Gielgud,Sheridan Morley (16434753),eBook,"Sir John Gielgud's career as an actor was perhaps the most distinguished of any of his generation, and, in a lifetime that spanned almost a century...","","Non-Fiction, Simon & Schuster"
18,62590821,"=""9781439153222""",I Know Where I'm Going,Charlotte Chandler (16129199),eBook,• The private Hepburn in her own words: Katharine Hepburn draws on a series of interviews Chandler conducted with the actress during the 1970s and ...,Biography: general,"Non-Fiction, Simon & Schuster"
19,66518775,"=""9781439171165""",Danse Macabre,Stephen King (1666839),eBook,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non-Fiction, Pocket Books"
"",66518775,"=""9781439170984""",Danse Macabre,Stephen King (1666839),Trade Paperback,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non-Fiction, Pocket Books"
"",66518775,"=""9781797190433""",Danse Macabre,Stephen King (1666839),Audio Download,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non-Fiction, Pocket Books"
20,21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non-Fiction, Simon & Schuster"
"",21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non-Fiction, Simon & Schuster"
