Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
14,176612550,"=""9781982125875""",Domesticating Dragons,Dan Koboldt (176612586),Mass Market Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
"",176612550,"=""9781982125110""",Domesticating Dragons,Dan Koboldt (176612586),Trade Paperback,BUILD-A-BEAR WORKSHOP MEETS JURASSIC PARK WHEN A NEWLY GRADUATED GENETIC ENGINEER GOES TO WORK FOR A COMPANY THAT AIMS TO PRODUCE CUSTOM-MADE DRAGO...,"","Fiction, Baen"
15,2142044364,"=""9781534414594""",Persephone Station,Stina Leicht (463871668),Trade Paperback,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
"",2142044364,"=""9781534414600""",Persephone Station,Stina Leicht (463871668),eBook,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
16,183832415,"=""9781781089248""",Quantum War,Derek Künsken (169641901),Trade Paperback,"The eagerly awaited third volume in the number one bestselling Quantum Evolution series. An all-new, ground-breaking, action-packed science fiction...","","Fiction, Solaris"
17,161916764,"=""9781534454309""",Loop,Jeremy Robert Johnson (161916094),Trade Paperback,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
"",161916764,"=""9781534454316""",Loop,Jeremy Robert Johnson (161916094),eBook,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
"",161916764,"=""9781797111889""",Loop,Jeremy Robert Johnson (161916094),Audio Download,"The year’s most brutal, cinematic thrill ride is also one of its most critically acclaimed novels. Dazed and Confused meets 28 Days Later in this “...","","Fiction, S&S/Saga Press"
18,150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Pocket Books"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Pocket Books"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Pocket Books"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
19,216818603,"=""9781534318397""","Big Girls, Volume 1",Jason Howard (216776439),Trade Paperback,"When men become giant monsters destroying the world, only girls can stop them — BIG GIRLS. Meet Ember, she writes poetry, loves to read, she's 300 ...","","Fiction, Image Comics"
20,172931387,"=""9781789992670""",Fabius Bile: Manflayer,Josh Reynolds (503002159),Trade Paperback,"The Fabius Bile triology comes to a close in this action packed novel.In the centuries since his return from Commorragh, Fabius Bile has distanced ...","","Fiction, Games Workshop"
