Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16321709,"=""9781416903307""",Matthew A.B.C.,Peter Catalanotto (1785909),Trade Paperback,"Mrs. Tuttle has her hands full with a class of twenty-five boys -- and to make matters worse, they're all named Matthew! Could there be room for on...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
9,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
10,17877956,"=""9780689851704""",While Mama Had a Quick Little Chat,Amy Reichert (18257694),Hardcover,"Rrrring! Rrrring!  While Mama has a quick chat with Uncle Fred, Rose is supposed to be getting ready for bed. And she tries. She really does. But d...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
11,20911106,"=""9780689865626""","Kitten Red, Yellow, Blue",Peter Catalanotto (1785909),Hardcover,"Sixteen calico kittens -- the number of colors in a crayon box.  Their mother, Sophie, knows one from another...but how do you think Mrs. Tuttle te...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
12,17877352,"=""9780689851698""",Weaving the Rainbow,George Ella Lyon (706828),Hardcover,How do you make a rainbow? If you are a weaver you can make a rainbow with wool. If you are a sheep you can BE a rainbow.  Here's how.,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
13,16704524,"=""9780689847622""","Albert, the Dog Who Liked to Ride in Taxis",Cynthia Zarin (16704564),Hardcover,Always Albert hopes for rain. On rainy days Mrs. Crabtree takes him with her for taxi rides. So much better than walks.  One day -- brilliantly sun...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
14,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
15,17574668,"=""9780689850912""",Racecar Alphabet,Brian Floca (17574670),Hardcover,"A is for Automobiles, machines on wheels.  B is for Belts turning, fuel burning, the buzz and bark of engines.  C is for Curves and crowds and cars...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
16,18622529,"=""9780689854576""","Daisy 1, 2, 3",Peter Catalanotto (1785909),Hardcover,"The twenty Dalmatians in Mrs. Tuttle's obedience class each know who they are -- and so does clever Mrs. Tuttle.  Her assistant, Doris, doesn't hav...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
17,1906982,"=""9780689842214""",Mother to Tigers,George Ella Lyon (706828),Hardcover,"You are a Bengal tiger cub, one of three -- Dacca, Rajpur, Raniganj -- abandoned by your mother.  You are so cold and thin that someone with kind h...",Non-Fiction & Reference,"Non fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
18,1906763,"=""9780689842191""",Sailor Moo,Lisa Wheeler (1906777),Hardcover,"Moo dreams of becoming a sailor. Little does she know, when she sets off toward the sea, that the first crew she joins will be composed of cats. Or...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
19,16330807,"=""9780689845987""",John Coltrane's Giant Steps,Chris Raschka (1786251),Hardcover,"You may be surprised at the tricky music a box, a snowflake, some raindrops, and a kitten can make.  Right before your eyes. And on the pages of th...",Character Picture Books,"Non fiction, Atheneum/Richard Jackson Books"
20,6642,"=""9780689842924""",Waiting to Waltz,Cynthia Rylant (20564573),Hardcover,Waiting to Waltz is the next gem from Cynthia Rylant—author of numerous distinguished novels and picture books for young readers.Cynthia Rylant's W...,"","Fiction, Atheneum/Richard Jackson Books"
