Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,144376953,"=""9781982100469""",Man of the Year,Caroline Louise Walker (144376928),Trade Paperback,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781508292852""",Man of the Year,Caroline Louise Walker (144376928),Audio Download,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",144376953,"=""9781982100476""",Man of the Year,Caroline Louise Walker (144376928),eBook,"A sinister, sophisticated debut thriller by “a remarkable new voice to watch” (J.T. Ellison, New York Times bestselling author), Man of the Year ha...","","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
8,136312794,"=""9781501198328""",Her One Mistake,Heidi Perks (136312733),Trade Paperback,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781501194238""",Her One Mistake,Heidi Perks (136312733),eBook,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781508268239""",Her One Mistake,Heidi Perks (136312733),Audio Download,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
9,146793528,"=""9781982105075""",Bone Deep,Sandra Ireland (146793404),Trade Paperback,"A twisty and propulsive read, this dark psychological thriller of sibling rivalry, love, betrayal, and the dire consequences of family fallout bril...","","Fiction, Gallery Books"
"",146793528,"=""9781508284161""",Bone Deep,Sandra Ireland (146793404),Audio Download,"A twisty and propulsive read, this dark psychological thriller of sibling rivalry, love, betrayal, and the dire consequences of family fallout bril...","","Fiction, Gallery Books"
"",146793528,"=""9781982105082""",Bone Deep,Sandra Ireland (146793404),eBook,"A twisty and propulsive read, this dark psychological thriller of sibling rivalry, love, betrayal, and the dire consequences of family fallout bril...","","Fiction, Gallery Books"
10,130284655,"=""9781501173295""",Beloveds,Maureen Lindley (2136430049),Trade Paperback,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",130284655,"=""9781501173301""",Beloveds,Maureen Lindley (2136430049),eBook,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
"",130284655,"=""9781508253549""",Beloveds,Maureen Lindley (2136430049),Audio Download,"An exploration of domestic derangement, as sinister as Daphne Du Maurier’s classic Rebecca, that plumbs the depths of sibling rivalry with wit and ...","","Fiction, Contemporary Fiction, Sisters, Women's Interest, Gallery Books"
11,195723558,"=""9781501157509""",Wonderland,Jennifer Hillier (79084419),Trade Paperback,"“A fast-paced, razor-sharp thriller” (Mark Edwards, author of Follow You Home) from the author of the “truly frightening” (Suspense Magazine) Creep...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Gallery Books"
"",195723558,"=""9781501115189""",Wonderland,Jennifer Hillier (79084419),eBook,"“Top of the line thriller writing…You better call in sick, because you’re not going anywhere until you finish reading it. Oh, and you might want to...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Gallery Books"
"",195723558,"=""9781668081501""",Wonderland,Jennifer Hillier (79084419),Trade Paperback,"“A fast-paced, razor-sharp thriller” (Mark Edwards, author of Follow You Home) from the author of the “truly frightening” (Suspense Magazine) Creep...","","Fiction, Mystery, Suspense, Thriller, Asian General, Contemporary Fiction, Detectives, Gallery Books"
12,426795059,"=""9781476755939""",One of Us,Tawni O'Dell (426795817),Trade Paperback,"“A fearless exploration of the line between mental illness and true evil, a place many thriller writers visit but without the kind of fearless insi...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
"",426795059,"=""9781476755946""",One of Us,Tawni O'Dell (426795817),eBook,"Check out Tawni O’Dell’s upcoming thriller, Angels Burning, available January 2016 from Gallery Books. “A fearless exploration of the line between ...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
13,2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
14,2137666931,"=""9781440571800""",Last Time I Died,Joe Nelms (2137656109),Trade Paperback,"“One of the most compelling novels in recent memory” (Booklist) by a bright light in irreverent and compelling fiction: Joe Nelms, author of Former...","","Fiction, Gallery Books"
"",2137666931,"=""9781440571817""",Last Time I Died,Joe Nelms (2137656109),eBook,"“One of the most compelling novels in recent memory” (Booklist) by a bright light in irreverent and compelling fiction: Joe Nelms, author of Former...","","Fiction, Gallery Books"
15,688002,"=""9781451666540""",Tender Loving Care,Andrew Neiderman (1074092),Trade Paperback,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Gallery Books
"",688002,"=""9781451681789""",Tender Loving Care,Andrew Neiderman (1074092),eBook,"Michael loves his wife, but after the tragic accident to their daughter Lillian, Miriam was untouchable, like a dream. Desperate, hoping that his l...","",Gallery Books
16,686717,"=""9781451666502""",Someone's Watching,Andrew Neiderman (1074092),Trade Paperback,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Gallery Books"
"",686717,"=""9781451682243""",Someone's Watching,Andrew Neiderman (1074092),eBook,"Marty, age seventeen, and Judy, age fourteen, become stepbrother and stepsister when their parents marry. When Marty’s father attempts to attack Ju...","","Fiction, Suspense, Thriller, Gallery Books"
17,90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
18,686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
"",686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Gallery Books"
19,1715312,"=""9781451613346""",Girls He Adored,Jonathan Nasaw (1829733),Trade Paperback,"For ten years, the charmingly disheveled veteran FBI Special Agent E.L. Pender has been investigating the apparently random disappearances of a doz...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",1715312,"=""9780743419444""",Girls He Adored,Jonathan Nasaw (1829733),eBook,"For ten years, the charmingly disheveled veteran FBI Special Agent E.L. Pender has been investigating the apparently random disappearances of a doz...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",1715312,"=""9780743548977""",Girls He Adored,Jonathan Nasaw (1829733),Audio Download,"For ten years, the charmingly disheveled veteran FBI Special Agent E.L. Pender has been investigating the apparently random disappearances of a doz...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Gallery Books"
20,2137650199,"=""9781935562023""",Hello Kitty Must Die,Angela S Choi (2137650209),Trade Paperback,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
"",2137650199,"=""9781440530807""",Hello Kitty Must Die,Angela S Choi (2137650209),eBook,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
