Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146790077,"=""9781797110592""",Leave It As It Is,David Gessner (146790054),Audio Download,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105044""",Leave It As It Is,David Gessner (146790054),Hardcover,"“A rallying cry in the age of climate change.” —Robert Redford An environmental clarion call, told through bestselling author David Gessner’s wilde...","","Non fiction, Simon & Schuster"
"",146790077,"=""9781982105068""",Leave It As It Is,David Gessner (146790054),eBook,"Bestselling author David Gessner’s wilderness road trip inspired by America’s greatest conservationist, Theodore Roosevelt, is “a rallying cry in t...","","Non fiction, Simon & Schuster"
13,181400816,"=""9781647223991""",Refuge Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this set of three notebooks featuring the stunning photography of Ansel ...,"","Non fiction, Insights"
14,181400657,"=""9781647224004""",Refuge: Purple Fireweed Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non fiction, Insights"
15,181400737,"=""9781647224011""",Refuge: Arctic River Softcover Notebook,Insights (170540559),Trade Paperback,Celebrate the natural splendor of the National Wildlife Refuge System with this softcover notebook featuring the stunning photography of Ansel Adam...,"","Non fiction, Insights"
16,177432818,"=""9781647222246""",Conservation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Embrace the spirit of conservation with this softcover notebook, featuring a quote from Robert Swan, historian, explorer, and environmental activis...","","Non fiction, Insights"
17,177189471,"=""9781647222239""",Conservation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Embrace the spirit of conservation with this beautiful notebook collection.Drawing inspiration from the wisdom of leading conservationist and envir...,"","Non fiction, Insights"
18,177714060,"=""9781524862961""",Every Day Is Earth Day,Harriet Dyer (177714099),Trade Paperback,Don’t just worry about climate change—take action against climate change! There are many simple things you can do today to make a difference.Every ...,"","Non fiction, Andrews McMeel Publishing"
19,172159956,"=""9781681779058""",Archipelago of Hope,Gleb Raygorodetsky (172159990),Trade Paperback,An enlightening global journey reveals the inextricable links between Indigenous cultures and their lands—and how it can form the foundation for cl...,"","Non fiction, Pegasus Books"
"",172159956,"=""9781681775968""",Archipelago of Hope,Gleb Raygorodetsky (172159990),eBook,"While our politicians argue, the truth is that climate change is already here. Nobody knows this better than Indigenous peoples who, having develop...","","Non fiction, Pegasus Books"
20,144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non fiction, Wisdom Publications"
"",144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non fiction, Wisdom Publications"
