Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,191150960,"=""9781644114568""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),Trade Paperback,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150960,"=""9781644114575""",Embodying the Mystery,Richard Strozzi-Heckler (191151002),eBook,"• Follows the author’s apprenticeships with masterful teachers, out-of-body experiences, meditation retreats in Asia, martial arts in Japan, facing...","","Non-Fiction, Inner Traditions/Bear & Company"
7,185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644113578""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),eBook,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644116159""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Audio Download,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non-Fiction, Inner Traditions/Bear & Company"
8,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,163945284,"=""9781620557860""",Rishi Yoga,Pierre Bonnasse (410051438),Trade Paperback,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945284,"=""9781620557877""",Rishi Yoga,Pierre Bonnasse (410051438),eBook,A step-by-step guide to a powerful yet simple practice to make every moment an act of meditation and connect to the joy within • Details the simple...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100444203,"=""9781620556771""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),Trade Paperback,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444203,"=""9781620556788""",Yoga Nidra Meditation,Pierre Bonnasse (410051438),eBook,"A practice to consciously explore wakefulness, dreaming, deep sleep, and the very structure of your emotional, mental, and energy bodies • Details ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100440460,"=""9781620555910""",Enlightenment Now,Jason Gregory (460373794),Trade Paperback,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440460,"=""9781620555927""",Enlightenment Now,Jason Gregory (460373794),eBook,"A guide to uncovering the enlightenment already within us  • Builds on Buddhist, Hindu, and Taoist wisdom to express the timeless and ever-present ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100444462,"=""9781594770005""",Eyes Wide Open,Will Johnson (410047028),Trade Paperback,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444462,"=""9781620551561""",Eyes Wide Open,Will Johnson (410047028),eBook,"Meditation practices to awaken the body and create a mind like a mirror, to literally see things as they are  • Draws on the story of the monk Shen...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100440571,"=""9781620551813""",Practice of Nada Yoga,Baird Hersey (412394327),Trade Paperback,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440571,"=""9781620551820""",Practice of Nada Yoga,Baird Hersey (412394327),eBook,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100442920,"=""9781594774348""",Breathing through the Whole Body,Will Johnson (410047028),Trade Paperback,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442920,"=""9781594777103""",Breathing through the Whole Body,Will Johnson (410047028),eBook,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100445519,"=""9781594773044""",Law of Attention,Edward Salim Michael (410051740),Trade Paperback,How to achieve a direct inner experience of your higher nature and the after-death state from which you originate and will return  • Provides techn...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445519,"=""9781594779206""",Law of Attention,Edward Salim Michael (410051740),eBook,How to achieve a direct inner experience of your higher nature and the after-death state from which you originate and will return  • Provides techn...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100445887,"=""9781594772139""",Microchakras,"Sri Shyamji Bhatnagar (410051354), David Isaacs (460368722)",Trade Paperback,"The first guide to working with microchakras, the channels within each of the 7 major chakras  • Identifies 147 microchakras that affect our spirit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445887,"=""9781594779244""",Microchakras,"Sri Shyamji Bhatnagar (410051354), David Isaacs (460368722)",eBook,"The first guide to working with microchakras, the channels within each of the 7 major chakras  • Identifies 147 microchakras that affect our spirit...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100440072,"=""9781594772818""",Art and Spiritual Transformation,Finley Eversole (460369888),Trade Paperback,The primal role of art in awakening and liberating the soul of humanity  • Presents a seven-stage journey of transformation moving from the darkene...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440072,"=""9781594779251""",Art and Spiritual Transformation,Finley Eversole (460369888),eBook,The primal role of art in awakening and liberating the soul of humanity  • Presents a seven-stage journey of transformation moving from the darkene...,"","Non-Fiction, Inner Traditions/Bear & Company"
