Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,44378013,"=""9781421510040""","Absolute Boyfriend, Vol. 4",Yuu Watase (27622955),Trade Paperback,"Activate him with a kiss. Go all the way, and he's yours forever.Rejected way too many times by good-looking (and unattainable) guys, shy Riiko Iza...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
12,42417888,"=""9781421510033""","Absolute Boyfriend, Vol. 3",Yuu Watase (27622955),Trade Paperback,"Activate him with a kiss. Go all the way, and he's yours forever.Rejected way too many times by good-looking (and unattainable) guys, shy Riiko Iza...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,39338364,"=""9781421505800""","Fushigi Yûgi: Genbu Kaiden, Vol. 5",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
14,37237839,"=""9781421505688""","Absolute Boyfriend, Vol. 2",Yuu Watase (27622955),Trade Paperback,"Activate him with a kiss. Go all the way, and he's yours forever.Rejected way too many times by good-looking (and unattainable) guys, shy Riiko Iza...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,37204559,"=""9781421505794""","Fushigi Yûgi: Genbu Kaiden, Vol. 4",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
16,36213668,"=""9781421502885""","Fushigi Yûgi: Genbu Kaiden, Vol. 3",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
17,36175146,"=""9781421500164""","Absolute Boyfriend, Vol. 1",Yuu Watase (27622955),Trade Paperback,"Activate him with a kiss. Go all the way, and he's yours forever.Rejected way too many times by good-looking (and unattainable) guys, shy Riiko Iza...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
18,35361545,"=""9781591169116""","Fushigi Yûgi: Genbu Kaiden, Vol. 2",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
19,33491116,"=""9781591168966""","Fushigi Yûgi: Genbu Kaiden, Vol. 1",Yuu Watase (27622955),Trade Paperback,Travel back to the mystical Universe of the Four Gods in this prequel to hit the hit series Fushigi Yugi!When schoolgirl Takiko Okuda attempts to d...,"","Non fiction, VIZ Media LLC"
20,27299389,"=""9781591166191""","Imadoki!, Vol. 5",Yuu Watase (27622955),Trade Paperback,Imadoki! (Nowadays) follows the trials and tribulations of a budding horticulturist as she makes her way down the winding road to friendship. From ...,"","Non fiction, VIZ Media LLC"
