Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
"",175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
10,170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non-Fiction, S&S/Simon Element"
"",170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non-Fiction, S&S/Simon Element"
11,171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
"",171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non-Fiction, Adams Media"
12,165166701,"=""9781507212233""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non-Fiction, Adams Media"
"",165166701,"=""9781507212226""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non-Fiction, Adams Media"
13,100766213,"=""9781501189883""",Weeknight Baking,Michelle Lopez (100766173),eBook,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non-Fiction, Simon & Schuster"
"",100766213,"=""9781501189876""",Weeknight Baking,Michelle Lopez (100766173),Paper Over Board,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non-Fiction, Simon & Schuster"
14,146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non-Fiction, Adams Media"
"",146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non-Fiction, Adams Media"
15,2137658180,"=""9781440589652""",Kids' Treats,Katie Wyllie (2137658190),eBook,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non-Fiction, Adams Media"
"",2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non-Fiction, Adams Media"
16,2137658266,"=""9781440589775""",New Cast-Iron Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic cast-iron recipes!Forget grandma's cast-iron recipes--with The New Cast-Iron Cookbook, you'll whip up hundreds of modern,...","","Non-Fiction, Adams Media"
17,2137685383,"=""9781440584763""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),eBook,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non-Fiction, Adams Media"
"",2137685383,"=""9781440584756""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),Hardcover,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non-Fiction, Adams Media"
18,2137718908,"=""9781440571299""",Everything Low-Glycemic Cookbook,Carrie S Forbes (2137652849),eBook,"An easy-to-follow plan for healthy weight loss!If you're tired of sugar-free this and low-carb that, constantly restricting your diet to lose weigh...","","Non-Fiction, Adams Media"
19,2137706498,"=""9781440561580""",Everything Stir-Fry Cookbook,Nam Nguyen (2137706508),eBook,"Fast, fresh, and more delicious than take-out!Stir-frying is quick, healthy, and incredibly easy to do at home. The Everything Stir-Fry Cookbook, 2...","","Non-Fiction, Adams Media"
"",2137706498,"=""9781440561573""",Everything Stir-Fry Cookbook,Nam Nguyen (2137706508),Trade Paperback,"Fast, fresh, and more delicious than take-out!Stir-frying is quick, healthy, and incredibly easy to do at home. The Everything Stir-Fry Cookbook, 2...","","Non-Fiction, Adams Media"
20,455107771,"=""9781621451600""",Ultimate Soup Cookbook,Editors of Reader's Digest (443969152),eBook,"There is nothing more enjoyable or adaptable than soup. It can be prepared hot or cold-eaten before, after, between, or as a meal-and served with a...","","Non-Fiction, Trusted Media Brands"
