Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
"",1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Pocket Books/Star Trek
8,18516516,"=""9780743457736""",Nemesis,J.M. Dillard (1492860),eBook,Remus—mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a voic...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,89214,"=""9780743454230""",Star Trek V,J.M. Dillard (1492860),eBook,"On the planet Nimbus III, a harsh world deep in the neutral zone, the three major powers -- Federation, Klingon, and Romulan -- attempt a revolutio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,275097,"=""9780743454247""",Generations,J.M. Dillard (1492860),eBook,The story begins with the launching of the U.S.S. Enterprise NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then seventy-eig...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1254855,"=""9780743455640""",Insurrection,J.M. Dillard (1492860),eBook,"Star Trek: The Next Generation is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide success...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,6513,"=""9780743420242""",Recovery,J.M. Dillard (1492860),eBook, The Long Awaited Final Book In The Lost Years Saga!  Recovery  It began with The Lost Years: the story of what happened to Captain Kirk and the le...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,2963,"=""9780743419789""",Mindshadow,J.M. Dillard (1492860),eBook,"The tranquil planet of Aritani has suddenly come under attack by a vivious and unknown enemy. The U.S.S. Enterprise rallies to the scene, only to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,2749,"=""9780743419888""",Bloodthirst,J.M. Dillard (1492860),eBook,"A class one medical emergency summons the Enterprise to the Federation outpost Tanis. There, a grisly surprise awaits them. Two of the lab's three ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,8703,"=""9780743421171""",Possession,"J.M. Dillard (1492860), Kathleen O'malley (1064369)",eBook,"Eighty years ago, bodiless entities brought a plague of violence and bloodshed to the planet Vulcan. The nightmare ended only when the entities wer...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,90923,"=""9780743419819""",Demons,J.M. Dillard (1492860),eBook," Demons  Long before the Federation, powerful force invaded our galaxy and almost destroyed it... a force that began with possession and madness, a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,3066,"=""9780743412209""",Emissary,J.M. Dillard (1492860),eBook,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",3066,"=""9780743546225""",Emissary,J.M. Dillard (1492860),Audio Download,An original novel based on the acclaimed Star Trek TV series! Commander Benjamin Sisko is just recovering from the death of his wife when he is ass...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
