Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178486563,"=""9781797120423""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Compact Disk,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non-Fiction, Simon & Schuster Audio"
13,169576565,"=""9781524855055""",Super Serious,Mandee Johnson (169576602),Hardcover,An oral history of Los Angeles independent stand-up comedy with a collection of comedian portraits from a decade of the beloved independent comedy ...,"","Non-Fiction, Andrews McMeel Publishing"
14,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non-Fiction, Celebrity, Library, Scribner"
15,188555283,"=""9781566560337""",Monkey Business,Simon Louvish (188552614),Trade Paperback,"This is the first full and properly researched biography of all five Marx Brothers—Chico, Harpo, Groucho, Gummo and Zeppo. First and foremost, this...","","Non-Fiction, Interlink Publishing Group Inc"
16,2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
"",2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
17,186310652,"=""9781925310788""",Thirsty,Joel Creasey (2124747308),eBook,A hilarious rollercoaster ride of life behind the curtains with Australia's funniest rising star of comedy  With a foreword by Chrissie Swan  Joel ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Australia"
18,512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Gallery Books"
19,2119528256,"=""9781681881836""",David Brent Songbook,David Brent (2119528273),Hardcover,"“I’m a friend first, boss second. Probably an entertainer third.” The Office’s David Brent is back in a new film documentary following his incredib...","","Non-Fiction, Weldon Owen"
20,188554967,"=""9781566560122""",Mae West,Simon Louvish (188552614),Trade Paperback,"Enlightening and exhaustively researched biography that makes use of her recently uncovered personal papers. Sex goddess, Hollywood star, transgres...","","Non-Fiction, Interlink Publishing Group Inc"
