Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
6,1090437,"=""9780684873831""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090437,"=""9780684841342""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),Paper Over Board,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090437,"=""9780743570664""",One Day My Soul Just Opened Up,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From Iyanla Vanzant, the star of the hit Oprah Winfrey Network s...","Mind, Body, Spirit, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
7,7031,"=""9780743226479""",Value in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",7031,"=""9780684824758""",Value in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",7031,"=""9780743570688""",Value In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
8,160831,"=""9780743226455""",Faith in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",160831,"=""9780684801131""",Faith in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",160831,"=""9780743568180""",Faith In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
