Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47727532,"=""9781439173350""",I Was Born This Way,Carl Bean (47727537),eBook,"In I Was Born This Way, Carl Bean, former Motown recording artist, noted AIDS activist, and founder of the Unity Fellowship of Christ Church in Los...",Biography: general,"African-American, Black History Month, Christian Interest, GLBT, Inspirational, Non fiction, Simon & Schuster"
15,266642,"=""9781451696059""",Gandhi,William L. Shirer (1827),Trade Paperback,"In this notable memoir, William Shirer reflects on the year he spent in India alongside the leader of the independence movement in India as he high...","","Non fiction, Simon & Schuster"
"",266642,"=""9781451699944""",Gandhi,William L. Shirer (1827),eBook,"Recalling his friendship and conversations with the late Indian leader, William Shirer presents a portrait of Gandhi that spotlights his frailties ...","","Non fiction, Simon & Schuster"
16,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
17,36281217,"=""9780743291446""",Jesse,Marshall Frady (20178769),Trade Paperback,"A native South Carolinian, Marshall Frady was a journalist for over twenty-five years, writing principally on political figures and racial and soci...",Biography: general,"Non fiction, Simon & Schuster"
"",36281217,"=""9781416543497""",Jesse,Marshall Frady (20178769),eBook,"The definitive biography of one of the most complex public figuresof 20th century America.A native South Carolinian, Marshall Frady was a journalis...",Biography: general,"Non fiction, Simon & Schuster"
18,19622863,"=""9780743246989""",Wild Swans,Jung Chang (135),Trade Paperback,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781439106495""",Wild Swans,Jung Chang (135),eBook,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781442349704""",Wild Swans,Jung Chang (135),Audio Download,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
19,1524628,"=""9780684865522""",No Heroes,Chris Offutt (697635),Trade Paperback,"In his fortieth year, Chris Offutt returns to his alma mater, Morehead State University, the only four-year school in the Kentucky hills. He envisi...","","Non fiction, Simon & Schuster"
"",1524628,"=""9781501150364""",No Heroes,Chris Offutt (697635),eBook,From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer comes the unforgettable memoir No Heroes. ...,"","Non fiction, Simon & Schuster"
20,7248,"=""9780684842165""",Uncommon Woman,Hannah Pakula (4001),Trade Paperback,"A New York Times Notable Book of the Year and a Los Angeles Times Book Award FinalistAn epic story of wars and revolutions, of the rise and fall of...","","Non fiction, Simon & Schuster"
