Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167516250,"=""9781851686025""",Psychology,G. Neil Martin (167516289),Trade Paperback,"A riveting exploration of who we are and why we behave the way we do.Why do we become aggressive? How does the brain allow us to see, hear, and fee...","","Non-Fiction, Oneworld Publications"
13,16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non-Fiction, Simon & Schuster"
"",16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non-Fiction, Simon & Schuster"
14,1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non-Fiction, Free Press"
"",1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non-Fiction, Free Press"
15,1100196,"=""9781439137093""",Life is Not a Game of Perfect,Bob Rotella (1933272),eBook,Most people think talent is genetically determined. Either you can sing or you can't. You get calculus or it's beyond you. You have what it takes t...,Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
16,152968,"=""9781439137758""",Wet Mind,Stephen M. Kosslyn (6106),eBook,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",152968,"=""9780028740850""",Wet Mind,Stephen M. Kosslyn (6106),Trade Paperback,"How do our brains allow us to recognize objects and locate them accurately in space, use mental imagery to remember yesterday's breakfast, read, un...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
17,1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non-Fiction, Touchstone"
