Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,216840306,"=""9781632155443""",Blood Stain Volume 1,Linda Sejic (216777700),Trade Paperback,"Mad science at its finest. Chemistry major, Elliot Torres has been unable to keep a steady job and eventually accepts a job by a rumored mad scient...","","Fiction, Image Comics"
11,216908104,"=""9781632154040""",Alex + Ada Volume 3,"Sarah Vaughn (216785822), Jonathan Luna (216785820)",Trade Paperback," The last thing in the world Alex wanted was an X5, the latest in realistic androids. But after Ada is dropped into his life, he discovers she is m...","","Fiction, Image Comics"
12,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
13,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
14,216822001,"=""9781632151957""",Alex + Ada Volume 2,"Jonathan Luna (216785820), Sarah Vaughn (216785822)",Trade Paperback,"""Though this is a fairly classic sci-fi story line, Luna and Vaughn's sensitive plot and careful pacing keep it exciting, especially as they strip ...","","Fiction, Image Comics"
15,2117937006,"=""9781633555822""",2-in-1: Planet sEx & Observation Deck,Juliet Cardin (2117930764),eBook,"Planet sEX Lisia is chosen for her great beauty to serve in Aphrodite's Temple on Planet Ex. In exchange for her loyalty, she is granted anything h...","","Fiction, Torrid Books"
16,2117931574,"=""9781633555747""",Fantasies for Men: Zero Gravity,N.C. East (2117931546),eBook,"In the future, the universe is connected and beautiful women, both human and alien, are all too excited to shack up with a hardy spaceship commande...","","Fiction, Torrid Books"
17,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
18,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
19,2117936129,"=""9781633555761""","Help, I've Been Abducted by an Alien!",Juliet Cardin (2117930764),eBook,Jen joins an alien-abductee group in order to secretly write an article on the subject. Her plans take an unexpected turn when she encounters a UFO...,"","Fiction, Torrid Books"
20,2117936690,"=""9781611607512""",2-in-1: First Night: Four Fairy Tales Retold & Second Night,Caroline Aubrey (2117930835),eBook,"WE ALL KNOW THE STORIES FROM CHILDHOOD...BEAUTIFUL HEROINE FALLS IN LOVE WITH HANDSOME, MYSTERIOUS HERO. THEY FALL IN LOVE, MARRY, AND LIVE HAPPILY...","","Fiction, Torrid Books"
