Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,194046925,"=""9781644115510""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Trade Paperback,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115527""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),eBook,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644117736""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Audio Download,• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nuestros miedos y heridas más profundas del pasado• Incluye visualizaciones gu...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100420921,"=""9781620556276""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420921,"=""9781620556283""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100421210,"=""9781620556252""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),Trade Paperback,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421210,"=""9781620556269""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),eBook,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100420947,"=""9781620555439""",medicina de ayahuasca,Alan Shoemaker (412395897),Trade Paperback,"Durante más de 20 años, el estadounidense Alan Shoemaker ha sido aprendiz y colaborador de chamanes en Ecuador y Perú, donde se ha familiarizado co...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420947,"=""9781620555446""",medicina de ayahuasca,Alan Shoemaker (412395897),eBook,"Durante más de 20 años, el estadounidense Alan Shoemaker ha sido aprendiz y colaborador de chamanes en Ecuador y Perú, donde se ha familiarizado co...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100420968,"=""9781620555415""",mente inmortal,Ervin Laszlo (410050672),Trade Paperback,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420968,"=""9781620555422""",mente inmortal,Ervin Laszlo (410050672),eBook,"Ofrece pruebas científicas de la presencia continua de la conciencia, aunque no esté vinculada con un organismo vivo• Examina los descubrimientos a...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100420571,"=""9781620555552""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),Trade Paperback,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420571,"=""9781620555569""",Terapias naturales para el enfisema y la enfermedad pulmonar obstructiva crónica,Robert J. Green (2117364823),eBook,El primer libro que aborda el enfisema y la enfermedad pulmonar obstructiva crónica (EPOC) a partir de un enfoque basado en la nutrición y la medic...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100421029,"=""9781620555392""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421029,"=""9781620555408""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100420556,"=""9781620554784""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",Trade Paperback,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420556,"=""9781620554791""",Terapia de puntos de activación para el dolor miofascial,"Donna Finando (460359817), Steven Finando (460359820)",eBook,Un manual de referencia clínica para la evaluación y el tratamiento de los dolores musculares  • Contiene ilustraciones detalladas de los patrones ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,483744860,"=""9781620553916""",nexos del ser,Alex Grey (410046911),Trade Paperback,Cómo el arte visionario de Alex Grey contribuye a la evolución del acervo cultural mediante el uso de símbolos de interconexión  • Se incluyen más ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100421346,"=""9781620554661""",diarios del ácido,Christopher Gray (410052075),Trade Paperback,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421346,"=""9781620554678""",diarios del ácido,Christopher Gray (410052075),eBook,Una exploración sobre las verdades personales y espirituales reveladas mediante el LSD  • Indica que las visiones inducidas por el LSD tejen una tr...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100420647,"=""9781594774454""",DMT: La molécula del espíritu,Rick Strassman (460361662),Trade Paperback,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420647,"=""9781620555187""",DMT: La molécula del espíritu,Rick Strassman (460361662),eBook,"Un psiquiatra clínico explora los efectos de la DMT, una de las drogas psicodélicas más potentes que se conocen  • Una mirada tras bambalinas a los...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100420934,"=""9781594774461""",historia prohibida,"",Trade Paperback,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420934,"=""9781620552711""",historia prohibida,"",eBook,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
