Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2118084639,"=""9781501159527""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),eBook,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2118084639,"=""9781508233589""",Muslim Girl,Amani Al-Khatahtbeh (2118084595),Audio Download,"In this New York Times Editors’ Choice, the brilliant founder of MuslimGirl.com shares her harrowing and candid account of what it’s like to be a y...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,2140715040,"=""9781501175541""",Color Me Flo,Flo Kennedy (2140715095),Trade Paperback,"For the first time, lawyer, feminist, and civil rights advocate Florynce Kennedy tells the complete story of her life from being one of the first B...","","Non fiction, Simon & Schuster"
7,35102225,"=""9781501130670""",On Her Trail,John Dickerson (35102024),Trade Paperback,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9780743298346""",On Her Trail,John Dickerson (35102024),eBook,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",35102225,"=""9781508268796""",On Her Trail,John Dickerson (35102024),Audio Download,"Before Barbara Walters, before Katie Couric, there was Nancy Dickerson. The first female member of the Washington TV news corps, Nancy was the only...","","Non fiction, Celebrity, Politicians, Rich & Wealthy, Women's Interest, Simon & Schuster"
8,81660603,"=""9781451640038""",Driving the Saudis,Jayne Amelia Larson (81660694),Trade Paperback,"An Upstairs, Downstairs, true-life fable for our global times, this memoir tells the funny and surprising tale of weeks spent as chauffeur to the S...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",81660603,"=""9781451640045""",Driving the Saudis,Jayne Amelia Larson (81660694),eBook,The true-to-life account of a female chauffeur hired to drive the Saudi royal family in Los Angeles.After more than a decade of working in Hollywoo...,Biography/Autobiography,"Non fiction, Simon & Schuster"
9,412173368,"=""9781476740898""",Sueños Sencillos,Linda Ronstadt (400752346),Trade Paperback,"En esta memoria, la cantante icónica Linda Ronstadt entreteje una historia cautivante de sus orígenes en Tucson, Arizona, y su ascenso a la fama en...",Biography: general,"Non fiction, Simon & Schuster"
"",412173368,"=""9781476740904""",Sueños Sencillos,Linda Ronstadt (400752346),eBook,"En esta memoria, la cantante icónica Linda Ronstadt entreteje una historia cautivante de sus orígenes en Tucson, Arizona, y su ascenso a la fama en...",Biography: general,"Non fiction, Simon & Schuster"
10,48016494,"=""9781416595571""",Falling Apart in One Piece,Stacy Morrison (48016683),Trade Paperback,The emotionally charged story of a divorce that brought the surprising gift of grace Just when Stacy Morrison thought everything in her life had co...,"","Book Club, Literary, Pop Culture, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
"",48016494,"=""9781439199855""",Falling Apart in One Piece,Stacy Morrison (48016683),eBook,"• A compelling memoir: Just when Stacy Morrison thought she had it all, her husband of ten years announced that he wanted a divorce. She was left a...","","Book Club, Literary, Pop Culture, Summer Reading, Inspirational, Non fiction, Simon & Schuster"
11,46949970,"=""9781439153727""",Rowing the Atlantic,Roz Savage (46949996),Trade Paperback,"Stuck in a corporate job rut and an unraveling marriage, Roz Savage realized that if she carried on as she was, she wasn’t going to end up with the...","","Action & Adventure, Book Club, Inspirational, Non fiction, Simon & Schuster"
"",46949970,"=""9781416583608""",Rowing the Atlantic,Roz Savage (46949996),eBook,"STUCK IN A corporate job rut and faced with an unraveling marriage at the age of thirty-six, Roz Savage sat down one night and wrote two versions o...","","Action & Adventure, Book Club, Inspirational, Non fiction, Simon & Schuster"
12,23207259,"=""9781439189825""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),Trade Paperback,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
"",23207259,"=""9781439137246""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),eBook,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
13,48614357,"=""9781416599449""",Michelle,Liza Mundy (48614461),Trade Paperback,"She can be funny and sharp-tongued, warm and blunt, empathic and demanding. Who is the woman Barack Obama calls ""the boss""? In Michelle, Washington...","",Simon & Schuster
"",48614357,"=""9781439101261""",Michelle,Liza Mundy (48614461),eBook,"She can be funny and sharp-tongued, warm and blunt, empathic and demanding. Who is the woman Barack Obama calls ""the boss""? In Michelle, Washington...","",Simon & Schuster
14,263920,"=""9781416576600""",Away From Home,"Lillian Carter (46635714), Gloria Carter Spann (46635729)",Trade Paperback,"Lillian Carter was one of the most loved and admired women in the country. Mother of a president, she was a strong, resolutely independent woman wi...","",Simon & Schuster
15,1841157,"=""9780743203142""",No More Words,Reeve Lindbergh (1546),Trade Paperback,"In 1999 Anne Morrow Lindbergh, the famed aviator and author, moved from her home in Connecticut to the farm in Vermont where her daughter, Reeve, a...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
"",1841157,"=""9780743224864""",No More Words,Reeve Lindbergh (1546),eBook,"In 1999 Anne Morrow Lindbergh, the famed aviator and author, moved from her home in Connecticut to the farm in Vermont where her daughter, Reeve, a...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
