Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",412710789,"=""9781476746142""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),Trade Paperback,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
8,403297534,"=""9781451684063""",Legend of Sheba,Tosca Lee (403271376),eBook,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
"",403297534,"=""9781451684087""",Legend of Sheba,Tosca Lee (403271376),Trade Paperback,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
9,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
10,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
11,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
12,485657694,"=""9781501103797""",tienda roja,Anita Diamant (1831722),eBook,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
"",485657694,"=""9781501103780""",tienda roja,Anita Diamant (1831722),Trade Paperback,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
13,2117958933,"=""9781682998328""",For Love or Liberty,Jennifer Hudson Taylor (2117958930),eBook,"Grieving over her sister's death, Charlotte Morgan leaves the Carolina coast for the shores of Lake Erie, Ohio, to help care for her niece and neph...","","Fiction, Abingdon Fiction"
14,2117958861,"=""9781682998847""",Every Tear a Memory,Myra Johnson (2117957129),eBook,"Joanna Trapp found adventure serving in France as a “Hello Girl” for the Army Signal Corps, but she still mourns her doughboy sweetheart killed in ...","","Fiction, Abingdon Fiction"
15,411019450,"=""9781476735047""",Promise to Cherish,Elizabeth Byler Younts (411018307),eBook,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
"",411019450,"=""9781476735030""",Promise to Cherish,Elizabeth Byler Younts (411018307),Trade Paperback,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
16,2117958917,"=""9781682998311""",For Love or Country,Jennifer Hudson Taylor (2117958930),eBook,"At the height of the Revolutionary War, Tyra MacGregor is successful at thwarting the British Army with her colonial spy efforts. But her sleuthing...","","Fiction, Abingdon Fiction"
17,2117959883,"=""9781682998182""",Stitch and a Prayer,Eva Gibson (2117959896),eBook,"After her fiancé returns from the Klondike gold rush in 1897, Florence Harms sets about building a new life in her new marriage—even though the lin...","","Fiction, Abingdon Fiction"
18,412709296,"=""9781476746128""",Chateau of Secrets,Melanie Dobson (412709678),eBook,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
"",412709296,"=""9781476746111""",Chateau of Secrets,Melanie Dobson (412709678),Trade Paperback,"A courageous young noblewoman risks her life to hide French resistance fighters; seventy years later, her granddaughter visits the family’s abandon...",General Fiction,"Fiction, Romantic, Women’s Fiction, Howard Books"
19,2117958887,"=""9781682998458""",Out of the Ruins,Karen Barnett (2117958900),eBook,"While her sister lies on her deathbed, Abby Fischer prays for a miracle. What Abby doesn't expect, however, is for God's answer to come in the form...","","Fiction, Abingdon Fiction"
20,404958809,"=""9781451692426""",Fair Play,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",404958809,"=""9781451692419""",Fair Play,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair comes a historical love story about a lady doctor and a Texas Ranger who meet at the 1893 Ch...,General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
