Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Scribner"
6,434103047,"=""9781476761794""",Unfriending My Ex,Kim Stolz (434103214),eBook,"“In this candid and insightful new memoir, Kim Stolz discusses the trials and tribulations of our obsession with social media and mobile technology...",Biography/Autobiography,"GLBT, Social Situations, Non fiction, Scribner"
"",434103047,"=""9781476761817""",Unfriending My Ex,Kim Stolz (434103214),Trade Paperback,"“In this candid and insightful new memoir, Kim Stolz discusses the trials and tribulations of our obsession with social media and mobile technology...",Biography/Autobiography,"GLBT, Social Situations, Non fiction, Scribner"
7,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
8,84463047,"=""9781451656145""",Dan Gets a Minivan,Dan Zevin (84463185),eBook,"A coming-of-middle-age tale told with warmth and wit, Dan Gets a Minivan provides the one thing every parent really needs: comic relief. Whether yo...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",84463047,"=""9781451606478""",Dan Gets a Minivan,Dan Zevin (84463185),Trade Paperback,A coming-of-middle-age tale told with warmth and wit that’s “like Seinfeld for the stay-at-home-dad set. Raise a sippy cup and cheer him on” (Peopl...,"","Parenting, Baby, Non fiction, Toddler, Scribner"
9,60612193,"=""9781439131497""","Sexually, I'm More of a Switzerland",David Rose (165455444),eBook,"Straight from British shores, here is another dose of love, or the lack of it, from the pages of the London Review of Books. The editor of They Cal...","","Academic, Literary, Non fiction, Scribner"
"",60612193,"=""9781439125656""","Sexually, I'm More of a Switzerland",David Rose (165455444),Trade Paperback,"From the nation that gave us Victorian virtues, here is another irresistible collection of brilliant, bawdy and often absurd personal ads from the ...","","Academic, Literary, Non fiction, Scribner"
10,41662686,"=""9781416545040""",They Call Me Naughty Lola,David Rose (165455444),eBook,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non fiction, Scribner"
"",41662686,"=""9781416540304""",They Call Me Naughty Lola,David Rose (165455444),Trade Paperback,I've divorced better men than you. And worn more expensive shoes than these. So don't think placing this ad is the biggest comedown I've ever had t...,"","Academic, Literary, Non fiction, Scribner"
11,39213844,"=""9781416542407""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",eBook,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non fiction, Scribner"
"",39213844,"=""9780743299671""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Trade Paperback,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non fiction, Scribner"
"",39213844,"=""9780743565585""",Destined for Destiny,"Scott Dikkers (20109259), Peter Hilleren (39213852)",Audio Download,"In Destined for Destiny, George W. Bush offers readers an intimate, plainspoken, and often readable look at the character-shaping achievements that...",Humour,"Non fiction, Scribner"
