Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,48260867,"=""9781416598527""",Rain Falls Like Mercy,Jack Todd (44580857),Trade Paperback,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping story of a family and a country touched by the grand violenc...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260867,"=""9781439109526""",Rain Falls Like Mercy,Jack Todd (44580857),eBook,"Set against the sweeping backdrop of World War II, Rain Falls Like Mercy is a gripping depiction of a family and a country touched by the grand vio...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
7,76592823,"=""9781451612738""",Young Wife,Pam Lewis (21094718),Trade Paperback,"Now in paperback from the author of Perfect Family: “a stirring journey” (Booklist) of love, betrayal, and redemption.An epic tale of a mother’s sa...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",76592823,"=""9781451612745""",Young Wife,Pam Lewis (21094718),eBook,"When fifteen-year-old Minke van Aisma travels to Amsterdam to care for the dying wife of an older, wealthy man named Sander DeVries, she has no ide...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
8,76971773,"=""9781451616422""",Possibility of You,Pamela Redmond (18856547),Trade Paperback,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
"",76971773,"=""9781451616439""",Possibility of You,Pamela Redmond (18856547),eBook,New York Times bestselling author Pamela Redmond delivers a beautifully written novel about three generations of women in New York City and the exp...,"","Fiction, Women’s Fiction, Gallery Books"
9,67655865,"=""9781439175903""",Year We Left Home,Jean Thompson (1785237),Trade Paperback,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",67655865,"=""9781439175910""",Year We Left Home,Jean Thompson (1785237),eBook,"A New York Times bestseller, The Year We Left Home is National Book Award finalist Jean Thompson’s mesmerizing, decades-spanning saga of one ordina...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
10,48260771,"=""9781416598503""",Come Again No More,Jack Todd (44580857),Trade Paperback,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
"",48260771,"=""9781439109519""",Come Again No More,Jack Todd (44580857),eBook,From the award-winning author of the acclaimed Sun Going Down comes an intimate portrait of a marriage and a family struggling to survive turbulent...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Touchstone"
11,63275134,"=""9781439153666""",Kitchen House,Kathleen Grissom (63275410),Trade Paperback,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781439160121""",Kitchen House,Kathleen Grissom (63275410),eBook,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
"",63275134,"=""9781508251583""",Kitchen House,Kathleen Grissom (63275410),Audio Download,"Kathleen Grissom, New York Times bestselling author of the highly anticipated Glory Over Everything, established herself as a remarkable new talent...","","African-American, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Gift Books, Irish, Library, Atria Books"
12,44412812,"=""9781416549222""",City of God,Beverly Swerling (1686713),Trade Paperback,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44412812,"=""9781416594444""",City of God,Beverly Swerling (1686713),eBook,"City of God, the latest installment in Beverly Swerling's gripping saga of old New York, takes readers to Manhattan's clamorous streets as the nati...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
13,44580842,"=""9781416550495""",Sun Going Down,Jack Todd (44580857),Trade Paperback,From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.   Part histor...,"","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
"",44580842,"=""9781439165072""",Sun Going Down,Jack Todd (44580857),eBook,"From an award-winning author whose ancestors lived the adventures in this novel comes a spectacular new epic about the American West.Part history, ...","","Action & Adventure, Book Club, Fiction, Summer Reading, Western, Atria Books"
14,61665551,"=""9781439142363""",Clothes On Their Backs,Linda Grant (699644),Trade Paperback,"Orange Prize Winner and shortlisted for the Man Booker Prize 2008, Llinda Grant has created an enchanting portrait of a woman who, having endured u...","","Book Club, Literary, Non fiction, Scribner"
"",61665551,"=""9781439150054""",Clothes On Their Backs,Linda Grant (699644),eBook,"Orange Prize winner and shortlisted for the Man Booker Prize 2008, Linda Grant has created an enchanting portrait of a woman who, having endured un...","","Book Club, Literary, Non fiction, Scribner"
15,17306235,"=""9780743228367""",Art of Seeing,Cammie McGovern (17306238),Trade Paperback,"As a child, the flamboyant, brooding, and beautiful Rozzie was always the star of her family -- especially in her younger sister Jemma's eyes. So w...","","Fiction, Scribner"
"",17306235,"=""9780743234054""",Art of Seeing,Cammie McGovern (17306238),eBook,"As a child, the flamboyant, brooding, and beautiful Rozzie was always the star of her family -- especially in her younger sister Jemma's eyes. So w...","","Fiction, Scribner"
16,31446256,"=""9780743296588""",Brass Ankle Blues,Rachel M. Harper (31446219),Trade Paperback," ""When I was seven I told my father that I wanted to grow up to be invisible.""   As a young woman of mixed race, Nellie Kincaid is about to encount...","","Fiction, Touchstone"
"",31446256,"=""9780743299008""",Brass Ankle Blues,Rachel M. Harper (31446219),eBook,"""When I was seven I told my father that I wanted to grow up to be invisible."" So begins this stunning debut novel.  As a young woman of mixed race,...","","Fiction, Touchstone"
17,19229441,"=""9780743285124""",Towelhead,Alicia Erian (19229446),Trade Paperback,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
"",19229441,"=""9780743288958""",Towelhead,Alicia Erian (19229446),eBook,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
18,18861153,"=""9780743243407""",Chrysanthemum Palace,Bruce Wagner (18861042),Trade Paperback,"Bertie Krohn, only child of Perry Krohn -- creator of TV's longest running space opera, Starwatch: The Navigators -- recounts the story of the last...",General Fiction,"Fiction, Simon & Schuster"
"",18861153,"=""9781439129395""",Chrysanthemum Palace,Bruce Wagner (18861042),eBook,"The Chrysanthemum Palace introduces Bertie Krohn, the only child of Perry Krohn, creator of TV's longest running space opera, Starwatch: The Naviga...",General Fiction,"Fiction, Simon & Schuster"
19,22994492,"=""9780743496230""",Rock Orchard,Paula Wall (22994496),Trade Paperback, Some women can touch a man and heal like Jesus. The man who sees sunrise from a Belle woman's bed will swear he's been born again.    When it came...,"","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
"",22994492,"=""9781439108482""",Rock Orchard,Paula Wall (22994496),eBook,"""Some women can touch a man and heal like Jesus. The man who sees sunrise from a Belle woman's bed will swear he's been born again.""So begins Paula...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Atria Books"
20,17288321,"=""9780743228138""",Shadowbrook,Beverly Swerling (1686713),Trade Paperback,"From the author of the acclaimed novel City of Dreams, the passionate story of Quentin Hale and Nicole Crane, set against the bloody and turbulent ...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",17288321,"=""9780743253604""",Shadowbrook,Beverly Swerling (1686713),eBook,"From the author of the acclaimed novel City of Dreams, the passionate story of Quentin Hale and Nicole Crane, set against the bloody and turbulent ...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
