Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,20454677,"=""9780743568678""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Audio Download,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
"",20454677,"=""9781439188118""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",eBook,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
"",20454677,"=""9781476751689""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Trade Paperback,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
7,669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non fiction, Simon & Schuster Audio"
"",669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non fiction, Simon & Schuster Audio"
8,18387872,"=""9780743562188""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Audio Download,"You think you knowHollywood Hulk Hogan?Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized the...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
"",18387872,"=""9780743475563""",Hollywood Hulk Hogan,Hulk Hogan (18524417),eBook,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.  Yeah, I'm the towering red-and-yellow warrior who revolutionized...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
"",18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, Simon & Schuster Audio"
9,1440422,"=""9780743545600""",Passion to Win,Sumner Redstone (1440428),Audio Download,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862248""",Passion to Win,Sumner Redstone (1440428),Hardcover,"A titan of modern media, Viacom Chair-man Sumner Redstone reveals how he battled his way to become the head of one of the world's great media empir...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780684862255""",Passion to Win,Sumner Redstone (1440428),Trade Paperback,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
"",1440422,"=""9780743214391""",Passion to Win,Sumner Redstone (1440428),eBook,"A titan of modern media, Sumner Redstone shares how he became the head of one of the world’s great media empires and one of the richest men in the ...","","Non fiction, Simon & Schuster Audio"
10,19858112,"=""9780743568692""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",Audio Download,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
"",19858112,"=""9781439121801""",Lita,"Amy Dumas (21628453), Michael Krugman (2522)",eBook,Lita -- see her just once in the ring and you can never forget it. The breathtaking off-the-top-rope fearlessness that she shows keeps you on the ...,"","Non fiction, Simon & Schuster Audio"
11,21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, Simon & Schuster Audio"
"",21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, Simon & Schuster Audio"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, Simon & Schuster Audio"
12,19106176,"=""9780743547796""",Skinny Women Are Evil,Mo'Nique (19106180),Audio Download,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non fiction, Simon & Schuster Audio"
"",19106176,"=""9780743244565""",Skinny Women Are Evil,Mo'Nique (19106180),Trade Paperback,"Now in paperback, popular comedienne and television star Mo'Nique tells us how to be a big woman in a small woman's world.It is NO secret that I am...","","Non fiction, Simon & Schuster Audio"
13,1240408,"=""9780743541640""",Our Lady of the Freedoms,Corwin Morman (1240412),Audio Download,"A great American voice narrates a poignant tribute to our most outstanding monument. One of Charles Kuralt's last projects, Our Lady of the Freedom...","","Non fiction, Simon & Schuster Audio"
14,1074484,"=""9780743548946""",John Wayne's America,Garry Wills (1120107),Audio Download,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9780684838830""",John Wayne's America,Garry Wills (1120107),Trade Paperback,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
"",1074484,"=""9781439129579""",John Wayne's America,Garry Wills (1120107),eBook,"The Pulitzer Prize-winning author of Lincoln at Gettysburg brings his eloquence, wit, and on-target perceptions of American life and politics to th...","",Simon & Schuster Audio
15,286215,"=""9780743548595""",I Think I'm Outta Here,Carroll O'connor (1186386),Audio Download,"It is the genius of actor Carroll O'Connor that millions of fans will forever confuse him with his most unforgettable creation, Archie Bunker. But ...","",Simon & Schuster Audio
16,1065729,"=""9780743542777""",Children's Book of Heroes,William J. Bennett (1065733),Audio Download,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
"",1065729,"=""9780684834450""",Children's Book of Heroes,William J. Bennett (1065733),Hardcover,"William Bennett and Michael Hague, the team that brought us the national bestseller The Children's Book of Virtues, have once again collaborated to...",Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
17,274025,"=""9780743548250""",Hiding My Candy,The lady Chablis (1499785),Audio Download,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
"",274025,"=""9780671520953""",Hiding My Candy,The lady Chablis (1499785),Trade Paperback,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
18,1072747,"=""9780743541633""",Apocalypse Wow,James Finn Garner (1051568),Audio Download,"As the year 2000 bears down, the best-selling author of Politically Correct Bedtime Stories, James Finn Garner, confronts a series of monumental qu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
19,1095826,"=""9780743546195""",Defense Is Ready: Life in the Trenches of Criminal Law,Leslie Abramson (1495524),Audio Download,"In The Defense is Ready, Leslie Abramson, the brilliant and outspoken defense attorney, takes you inside today's courtroom for a stunning firsthand...","",Simon & Schuster Audio
20,160825,"=""9780743547680""",Trying to Get to Heaven,Dixie Carter (701657),Audio Download,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non fiction, Simon & Schuster Audio"
"",160825,"=""9780684826998""",Trying to Get to Heaven,Dixie Carter (701657),Trade Paperback,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non fiction, Simon & Schuster Audio"
