Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2096763057,"=""9781501147302""",Writing to Save a Life,John Edgar Wideman (18511519),eBook,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781508230564""",Writing to Save a Life,John Edgar Wideman (18511519),Audio Download,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
9,49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non fiction, Scribner"
"",49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non fiction, Scribner"
10,35013169,"=""9780743287630""",From Square One,Dean Olsher (35013168),Trade Paperback,"Public radio personality Dean Olsher explores the fascinating history, lore, and addictive appeal of crosswords in this clever and entertaining nar...","","Non fiction, Scribner"
"",35013169,"=""9781439164525""",From Square One,Dean Olsher (35013168),eBook,"From Square One is Dean Olsher's captivating and in-depth exploration of the cultural history, psychology, and even metaphysics of crosswords -- th...","","Non fiction, Scribner"
11,31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Scribner"
"",31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Scribner"
"",31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non fiction, Scribner"
"",31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Scribner"
12,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non fiction, Scribner"
13,46640496,"=""9781416576747""",Tyranny of E-mail,John Freeman (46640502),Trade Paperback,There’s no question that e-mail is an incredible phenomenon that represents a kind of cultural and technological advancement. The first e-mail was ...,"","Non fiction, Scribner"
"",46640496,"=""9781416588122""",Tyranny of E-mail,John Freeman (46640502),eBook,"The award-winning president of the National Book Critics Circle examines the astonishing growth of email—and how it is changing our lives, not alwa...","","Non fiction, Scribner"
14,162522,"=""9780743244039""",Cosmopolitan Culture,Bonnie Menes Kahn (19255247),Trade Paperback,"From Simon &amp; Schuster, Cosmopolitan Culture is Bonnie Menes Kahn's exploration of the gilt-edged dream of a tolerant city.""The author attempts ...","",Scribner
15,1837370,"=""9780743410069""",War Letters,Andrew Carroll (1837377),Trade Paperback,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
"",1837370,"=""9780743561365""",War Letters,Andrew Carroll (1837377),Audio Download,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
"",1837370,"=""9781439107317""",War Letters,Andrew Carroll (1837377),eBook,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
16,1071511,"=""9780684852065""",Star-Spangled Men,Nathan Miller (1071515),Trade Paperback,"Picking America's best presidents is easy. George Washington, Abraham Lincoln, and Franklin D. Roosevelt usually lead the list, But choosing the na...","","Non fiction, Scribner"
"",1071511,"=""9781439125731""",Star-Spangled Men,Nathan Miller (1071515),eBook,"Picking America's best presidents is easy. George Washington, Abraham Lincoln, and Franklin D. Roosevelt usually lead the list, But choosing the na...","","Non fiction, Scribner"
17,161018,"=""9780684832807""",Middle East,Bernard Lewis (7576),Trade Paperback,"Renowned historian Bernard Lewis charts the history of the Middle East over the last 2,000 years—from the birth of Christianity through the modern ...","","Non fiction, Scribner"
"",161018,"=""9781439190005""",Middle East,Bernard Lewis (7576),eBook,"Renowned historian Bernard Lewis charts the history of the Middle East over the last 2,000 years—from the birth of Christianity through the modern ...","","Non fiction, Scribner"
