Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
15,177974025,"=""9781398512306""",28 Questions,Indyana Schneider (177972514),Audio Download,"They say it takes 28 Questions to fall in love. Then what?‘Reader, imagine yielding to someone with a power so strong she has the ability to slice ...","","Fiction, Simon & Schuster UK"
"",177974025,"=""9781398501119""",28 Questions,Indyana Schneider (177972514),eBook,"They say it takes 28 Questions to fall in love. Then what? 'Funny, clever, sad without self-pity, and with an uplift that is the writing itself' Je...","","Fiction, Simon & Schuster UK"
16,173153089,"=""9781398500662""",Archers: Home Fires at Ambridge,Catherine Miller (174228422),Audio Download,"‘Intriguing, comforting and endearingly familiar’ Katie Fforde ‘The BBC’s most downloaded radio show’ The Guardian‘Incredible legacy’ ?The BBC ‘Lon...","","Fiction, Simon & Schuster UK"
"",173153089,"=""9781471195532""",Archers: Home Fires at Ambridge,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.‘Intriguing, comforting and endea...","","Fiction, Simon & Schuster UK"
17,150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Simon & Schuster UK"
"",150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Simon & Schuster UK"
18,172014577,"=""9781471195518""",The Archers: Ambridge At War,Catherine Miller (174228422),Audio Download,"Celebrating the 70th anniversary of the beloved radio show, Ambridge at War takes readers back to before it all began . . .  ‘Intriguing, comfortin...","","Fiction, Simon & Schuster UK"
"",172014577,"=""9781471195495""",The Archers: Ambridge At War,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.Celebrating the 70th anniversary ...","","Fiction, Simon & Schuster UK"
19,137825933,"=""9781471180873""",Guardian of Lies,Kate Furnivall (576637232),Audio Download,"*** The top ten bestselling author *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172328""",Guardian of Lies,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172335""",Guardian of Lies,Kate Furnivall (576637232),eBook,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
20,167355897,"=""9781471192128""",Miseducation of Evie Epworth,Matson Taylor (167327378),Audio Download,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Simon & Schuster UK"
"",167355897,"=""9781471190827""",Miseducation of Evie Epworth,Matson Taylor (167327378),eBook,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Simon & Schuster UK"
