Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,408353937,"=""9781623610647""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353937,"=""9781453275405""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354042,"=""9781453280010""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",eBook,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408354090,"=""9781623611156""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354090,"=""9781453275443""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408353946,"=""9781623610678""",Chicken Soup for the Wine Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",Trade Paperback,"Are you a bona-fide wine connoisseur, investing in rare vintages--or a neophyte just learning to appreciate wine's complexity? Whether you have the...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353946,"=""9781453275832""",Chicken Soup for the Wine Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Theresa Peluso (409112025)",eBook,"Are you a bona-fide wine connoisseur, investing in rare vintages--or a neophyte just learning to appreciate wine's complexity? Whether you have the...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353850,"=""9781623610357""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353850,"=""9781453279991""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353823,"=""9781623610265""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353823,"=""9781453276242""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408354069,"=""9781623611088""","Chicken Soup for the Golfer's Soul, The 2nd Round","Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408353853,"=""9781623610364""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353853,"=""9781453274880""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408354024,"=""9781623610937""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"You're expecting! And while it's the most exciting time of your life, it's also a little frightening.  The best advice comes from women who have al...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354024,"=""9781453278949""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Every year, millions of women wait with anticipation as they watch their test strip change from white to pink, thus beginning the awesome adventure...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353892,"=""9781623610494""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mary Olsen Kelly (41127172)",Trade Paperback,You'll find your own strength as you read these revealing stories in which women and their loved ones talk openly about their own fights with breas...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353892,"=""9781453279137""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mary Olsen Kelly (41127172)",eBook,"Along with the shock, fear and loss many women face upon a breast cancer diagnosis comes unexpected strength, wisdom, and strong networks of sharin...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408492742,"=""9781623610135""",Chicken Soup for the Bride's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maria Nickless (409108265)",Trade Paperback,"From profound moments to humorous mishaps, from family bonding to fun with friends, from lavish weddings to simple ceremonies, this book will put t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408492742,"=""9781453279366""",Chicken Soup for the Bride's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maria Nickless (409108265)",eBook,Your wedding day is one of the most memorable of your life—especially if you're the bride. From unique proposals to hilarious and touching tales of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353997,"=""9781623610845""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,From applying to college to move-in day; from homesickness to making new friends; from tough new coursework to adult issues; and then on to graduat...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353997,"=""9781453279885""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Readers will love having this invaluable collection to guide, inspire, support and encourage them throughout their college experience.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353847,"=""9781623610340""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Dog lovers of all ages will appreciate this collection of stories, from playful and hilarious accounts of living with dogs, to heartwarming tales o...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353847,"=""9781453274897""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From exciting and entertaining accounts of courage and humor to heartwarming tales of healing and learning, each touching story in this book will i...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353925,"=""9781623610609""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Kids need some inspiration too!  This collection of stories provides support, provokes thought, and acts as a portable support group for kids.  It ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353925,"=""9781453279052""",Chicken Soup for the Kid's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Today's kids face grave issues and harder decisions than ever before. Gang warfare, violence, drugs, alcohol, smoking, pregnancy, depression and su...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
