Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
6,45636287,"=""9781416562023""",Pitchfork 500,"",Trade Paperback,"FROM THE BRAIN TRUST BEHIND PITCHFORKMEDIA.COM -- THE WEBSITE THE LOS ANGELES TIMES DECLARED ""AN ESSENTIAL PART OF THE IPO D GENERATION'S LEXICON, ...",Entertainment,"Non-Fiction, Touchstone"
7,18228478,"=""9780743235655""",Shout!,Philip Norman (18228509),Trade Paperback,Updated to include Paul McCartney’s knighting and the deaths of John Lennon and George Harrison.Philip Norman’s biography of the Beatles is the def...,"","Non-Fiction, Touchstone"
"",18228478,"=""9780743253789""",Shout!,Philip Norman (18228509),eBook,Updated to include Paul McCartney’s knighting and the deaths of John Lennon and George Harrison.Philip Norman’s biography of the Beatles is the def...,"","Non-Fiction, Touchstone"
8,19054966,"=""9780743244237""",Take a Walk on the Dark Side,R. Gary Patterson (1205305),Trade Paperback,"Take a Walk on the Dark Side is the ultimate book for today's rock and roll fan: a fascinating compendium of facts, fictions, prophecies, premoniti...",Entertainment,"Non-Fiction, Touchstone"
"",19054966,"=""9781439103647""",Take a Walk on the Dark Side,R. Gary Patterson (1205305),eBook,"Take a Walk on the Dark Side is the ultimate book for today's rock and roll fan: a fascinating compendium of facts, fictions, prophecies, premoniti...",Entertainment,"Non-Fiction, Touchstone"
9,18618646,"=""9780743238359""",Barenaked Ladies,Paul Myers (18618721),Trade Paperback,"From geeks in short pants to multiplatinum artists, Barenaked Ladies are nothing less than a phenomenon. Now, for the first time in the United Stat...","","Non-Fiction, Touchstone"
"",18618646,"=""9781416587361""",Barenaked Ladies,Paul Myers (18618721),eBook,"From geeks in short pants to multiplatinum artists, Barenaked Ladies are nothing less than a phenomenon. Now, for the first time in the United Stat...","","Non-Fiction, Touchstone"
10,1796822,"=""9780743201209""",Rolling Stone Encyclopedia of Rock & Roll,Editors Rolling Stone (271699),Trade Paperback,"Completely updated with new entries and extensive revisions of the previous 1,800, The Rolling Stone Encyclopedia Of Rock &amp; Roll is the authori...",Entertainment,"Non-Fiction, Touchstone"
11,161156,"=""9780684865607""",Flowers in the Dustbin,James Miller (1490761),Trade Paperback,"A prizewinning historian and journalist who has covered the pop music scene for more than three decades, James Miller brings a powerful and challen...","","Non-Fiction, Touchstone"
12,1126952,"=""9780684845296""",All You Need is Love,"Bill Ayres (1126957), Pete Fornatale (1335121)",Trade Paperback,It's Not Only Rock 'N' Roll! It's Rock Wisdom  It's the insights and messages that come to us from 100 of our favorite rock songs. Love and marriag...,"","Non-Fiction, Touchstone"
13,1205301,"=""9780684850627""",Walrus Was Paul,R. Gary Patterson (1205305),Trade Paperback,"“Paul is dead.”It was the late 1960s, the Beatles hadn’t toured since 1966, and some truly bizarre indications began appearing, pointing to the unt...",Entertainment,"Non-Fiction, Touchstone"
14,161508,"=""9780684814025""",American Book of the Dead,Oliver Trager (1331338),Trade Paperback,"From Simon &amp; Schuster, The American Book of the Dead is Oliver Trager's definitive Grateful Dead encyclopedia and all the information you need ...","","Non-Fiction, Touchstone"
15,4885,"=""9780671794958""",Classical Music Top 40,Anthony Rudel (1141),Trade Paperback,"Millions of people adore classical music. Millions of other people want to, but simply don’t know how or where to start—so many composers, so many ...","Music, Entertainment","Non-Fiction, Touchstone"
"",4885,"=""9781439135051""",Classical Music Top 40,Anthony Rudel (1141),eBook,"The quintessential primer for the budding classical music lover.Millions of people adore classical music. Millions of other people want to, but sim...","Music, Entertainment","Non-Fiction, Touchstone"
16,5039,"=""9780671884024""",Who'S Afraid Of Opera?,Michael Walsh (1004),Trade Paperback,"For anyone who has been intimidated, overwhelmed, or just plain confused by what they think opera is, Who's Afraid of Opera? offers a guide to what...","","Non-Fiction, Touchstone"
17,4809,"=""9780671787004""",New Book of Rock Lists,Dave Marsh (1077231),Trade Paperback,"From Simon &amp; Schuster, The New Book of Rock Lists is Dave Marsh and James Bernard's collection of the hits (and misses) from rock n' roll—prese...","","Non-Fiction, Touchstone"
18,514,"=""9780671729073""",Breaking Into the Music Business,Alan H. Siegel (446),Trade Paperback,"From Simon &amp; Schuster, Breaking into the Music Business is Alan Siegel's inside advice from a top entertainment lawyer on how to find the right...",Music,"Non-Fiction, Touchstone"
19,192,"=""9780671705725""",Real Frank Zappa Book,Frank Zappa (178),Trade Paperback,"From Simon &amp; Schuster, the brash and outrageously funny autobiography of music legend Frank ZappaThe Real Frank Zappa Bookis the real story of ...","","Non-Fiction, Touchstone"
20,156393,"=""9780671668006""",DEMENTED,Ethan Mordden (7636),Board Book,"From Simon &amp; Schuster, Demented is Ethan Mordden's fascinating exploration into the mysterious world of the opera diva.Illuminating the paradox...","","Non-Fiction, Touchstone"
