Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,174660329,"=""9781576879368""",Jeff Bridges,"",Hardcover,"Academy Award-winning actor Jeff Bridges is widely adored asa jewel of American cinema, with dozens of leading credits to his name. For more than 3...","","Non-Fiction, powerHouse Books"
10,150768485,"=""9781683836452""",Mask,"",Hardcover,"2020 IBPA Awards Winner! Mask presents a striking collection of rare masks steeped in ancient tradition, captured through the lens of one of the wo...","","Non-Fiction, Earth Aware Editions"
11,173914518,"=""9781787556102""",Adult Jigsaw Puzzle Frida Kahlo Pink,"",Jigsaw,"1000-pieces. Shrink-wrapped, sturdy box (size 10 x 10 x 2 ins). High quality jigsaw puzzle. Finished Jigsaw size 29 x 20 ins. Official Frida Kahlo ...","","Non-Fiction, Flame Tree Publishing"
12,2111923585,"=""9781683831730""",Knockout,Ken Regan (2142558259),Hardcover,"Chronicling the legacy of boxing’s biggest names—including the great Muhammad Ali—and their impact on “the sweet science,” Knockout: The Art of Box...","","Non-Fiction, Insight Editions"
"",2111923585,"=""9781933784311""",Knockout,Ken Regan (2142558259),Hardcover,Ken Regan was a young photographer in 1964 when he covered Muhammad Ali's first fight: his historic victory over Sonny Liston in Miami Beach. After...,"","Non-Fiction, Insight Editions"
13,149684800,"=""9781683836278""",Joni: The Joni Mitchell Sessions,Seeff Norman (150120363),Hardcover,"An extraordinary collection of photographs of the legendary Joni Mitchell, captured by celebrated rock-and-roll photographer Norman Seeff.Joni: The...","","Non-Fiction, Insight Editions"
14,145996194,"=""9781683835851""",His Holiness,"",Hardcover,"In His Holiness, award-winning photographer Raghu Rai has captured the Dalai Lama’s journey in India since exile from Tibet in 1959. Rai presents a...","","Non-Fiction, Mandala Publishing"
15,100660733,"=""9781449487003""",Typewriter Rodeo,"Jodi Egerton (100660750), David Fruchter (100660751), Sean Petrie (100660752), Kari Anne Holt (100828505)",Trade Paperback,"What began as a playful idea among friends has made its way around the world, inspiring laughter, high-fives, hugs, and tears from New England to B...","","Non-Fiction, Andrews McMeel Publishing"
16,177042547,"=""9781576878620""",Harry Benson,Harry Benson (177037078),Hardcover,"With unique access to the most intriguing and enduring legends of our time, Harry Benson: Persons of Interest is a compelling masterpiece of photoj...","","Non-Fiction, powerHouse Books"
17,2116325160,"=""9781683831310""",Earth Is My Witness,Art Wolfe (2116325177),Hardcover,"Art Wolfe’s definitive opus, Earth Is My Witness represents forty years of expeditionary photography. For the first time, Wolfe presents the three ...","","Non-Fiction, Mandala Publishing"
"",2116325160,"=""9781608873067""",Earth Is My Witness,Art Wolfe (2116325177),Hardcover,"Art Wolfe’s definitive opus, Earth Is My Witness represents forty years of expeditionary photography. For the first time, Wolfe presents the three ...","","Non-Fiction, Mandala Publishing"
18,177052828,"=""9781576878491""",Skin Deep,Steven Burton (177052863),Hardcover,For decades now tattoos have been potent symbols of the Los Angeles gang-life scene. The black and white tattoos with recognizable gang symbols app...,"","Non-Fiction, powerHouse Books"
19,177033428,"=""9781576878569""",Yoga,Francesco Mastalia (177033468),Hardcover,"In silence, ask the questions. Who am I? Why am I here?Yoga: The Secret of Lifeis a photo-documentary about the spiritual and physical journey of y...","","Non-Fiction, powerHouse Books"
20,2120228292,"=""9781683830153""",Patti Smith,"",Trade Paperback,"A stunning collection of photographs from Frank Stefanko featuring the Godmother of Punk herself, iconic musician and author Patti Smith.""There I w...","","Non-Fiction, Insight Editions"
