Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
5,407291847,"=""9781476707648""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",eBook,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",407291847,"=""9781476707631""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",Trade Paperback,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
6,412532301,"=""9781476745435""",Inquebrantable,Jenni Rivera (406055881),eBook,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non-Fiction, Atria Books"
"",412532301,"=""9781476745428""",Inquebrantable,Jenni Rivera (406055881),Trade Paperback,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non-Fiction, Atria Books"
7,84115145,"=""9781451654417""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",eBook,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non-Fiction, Howard Books"
"",84115145,"=""9781442346215""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",Audio Download,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non-Fiction, Howard Books"
"",84115145,"=""9781476750101""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Ken Morris (85146640), Jeanne Devon (85146646)",Trade Paperback,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non-Fiction, Howard Books"
8,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
9,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
10,64964265,"=""9781439167533""",Barack Obama,David Maraniss (1059700),eBook,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non-Fiction, Simon & Schuster"
"",64964265,"=""9781439160411""",Barack Obama,David Maraniss (1059700),Trade Paperback,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non-Fiction, Simon & Schuster"
"",64964265,"=""9781442348332""",Barack Obama,David Maraniss (1059700),Audio Download,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non-Fiction, Simon & Schuster"
11,401514544,"=""9781451673609""",Art of Men (I Prefer Mine al Dente),Kirstie Alley (401514648),eBook,Emmy Award-winning actress Kirstie Alley’s candid and audacious memoir about her life and the men she has shared it with—for better and for worse.J...,Biography/Autobiography,"Book Club, Pop Culture, Inspirational, Non-Fiction, Atria Books"
12,70965325,"=""9781439189757""",Journal of Best Practices,David Finch (70965442),eBook,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non-Fiction, Scribner"
"",70965325,"=""9781439189740""",Journal of Best Practices,David Finch (70965442),Trade Paperback,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non-Fiction, Scribner"
13,76453007,"=""9781451612103""",Kisses from Katie,Katie J. Davis (73140727),eBook,The New York Times bestslling account of a courageous eighteen-year-old from Nashville who gave up every comfort and convenience to become the adop...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non-Fiction, Howard Books"
"",76453007,"=""9781451612097""",Kisses from Katie,Katie J. Davis (73140727),Trade Paperback,The New York Times bestselling account of a courageous eighteen-year-old from Nashville who gave up every comfort and convenience to become the ado...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non-Fiction, Howard Books"
14,82977391,"=""9781451646986""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),eBook,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781442346932""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Audio Download,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",82977391,"=""9781451646979""",Kris Jenner . . . And All Things Kardashian,Kris Jenner (82977535),Trade Paperback,"From everybody’s favorite “momager” of E!’s hit reality series Keeping Up with the Kardashians comes a relatable, brutally honest memoir of Kris Je...","","Pop Culture, Non-Fiction, Gallery Books/Karen Hunter Publishing"
15,187940641,"=""9781922052322""",Eugenia,Mark Tedeschi (406806026),eBook,"This is the true crime account of the man known as Eugenia Falleni, who in 1920 was charged with the murder of his wife. Assigned female at birth, ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Australia"
16,67942613,"=""9781439176603""",Nothing Daunted,Dorothy Wickenden (67942670),eBook,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781439176580""",Nothing Daunted,Dorothy Wickenden (67942670),Hardcover,This exhilarating saga about two intrepid young women who leave the affluence of their New York home to teach school on the Western frontier in 191...,"","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781439176597""",Nothing Daunted,Dorothy Wickenden (67942670),Trade Paperback,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
"",67942613,"=""9781442347489""",Nothing Daunted,Dorothy Wickenden (67942670),Audio Download,"From the author of The Agitators, the acclaimed and captivating true story of two restless society girls who left their affluent lives to “rough it...","","Literary, Western, Non-Fiction, Scribner"
17,80661269,"=""9781451633238""",Real Girl Next Door,Denise Richards (80661352),eBook,"IT’S COMPLICATED. We’ve read the scandalous headlines, watched her sexy breakout performances in Starship Troopers and Wild Things, and seen her ma...","","Pop Culture, Non-Fiction, Gallery Books"
"",80661269,"=""9781451633221""",Real Girl Next Door,Denise Richards (80661352),Trade Paperback,"Former model, actress, and reality television star Denise Richards shares her life in a raw, honest, and heartfelt memoir—in the bestselling tradit...","","Pop Culture, Non-Fiction, Gallery Books"
18,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non-Fiction, Free Press"
19,47208746,"=""9781451636048""",True You,"Janet Jackson (47208804), David Ritz (15931669)",eBook,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",47208746,"=""9781416587378""",True You,"Janet Jackson (47208804), David Ritz (15931669)",Trade Paperback,"Janet Jackson emerged from the shadows of an already famous family to become one of the most beloved, recognizable, and influential performers in t...","","African-American, Black History Month, Non-Fiction, Gallery Books/Karen Hunter Publishing"
20,68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
