Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100309662,"=""9781501102332""",Encore,Charity Tillemann-Dick (483775174),eBook,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
"",100309662,"=""9781508249177""",Encore,Charity Tillemann-Dick (483775174),Audio Download,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
7,146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (171422508),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Start Publishing LLC"
"",146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (171422508),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non fiction, Start Publishing LLC"
8,172277680,"=""9781681777795""",Sonata,Andrea Avery (172277714),Trade Paperback,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681774091""",Sonata,Andrea Avery (172277714),Hardcover,"A rich and vibrant memoir that weaves chronic illness and classical music into a raw and inspiring tale of grace and determination.Andrea, already ...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681774732""",Sonata,Andrea Avery (172277714),eBook,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
9,100270520,"=""9781501187032""",It's Probably Nothing...*,Micki Myers (408049015),Trade Paperback,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",100270520,"=""9781476712765""",It's Probably Nothing...*,Micki Myers (408049015),eBook,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non fiction, Simon & Schuster"
10,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
11,79883464,"=""9781476787954""",What I Learned When I Almost Died,Chris Licht (79884057),Trade Paperback,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster"
"",79883464,"=""9781451627688""",What I Learned When I Almost Died,Chris Licht (79884057),eBook,"What do you learn when your brain goes pop? Chris Licht had always been ambitious. When he was only nine years old, he tracked down an NBC correspo...","","Non fiction, Simon & Schuster"
"",79883464,"=""9781797128917""",What I Learned When I Almost Died,Chris Licht (79884057),Audio Download,"Equal parts Mitch Albom and Jerry Maguire, Chris Licht tells the tale of a brilliant career nearly cut short by a brain aneurysm—and how that near-...","","Non fiction, Simon & Schuster"
12,68106740,"=""9781439177310""",Monkey Mind,Daniel Smith (68107475),Trade Paperback,"A wildly acclaimed New York Times bestseller, this uplifting, smart, and funny memoir provides hope and understanding to the 40 million Americans w...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",68106740,"=""9781439177327""",Monkey Mind,Daniel Smith (68107475),eBook,"Daniel Smith’s Monkey Mind is the stunning articulation of what it is like to live with anxiety. As he travels through anxiety’s demonic layers, Sm...",Biography/Autobiography,"Non fiction, Simon & Schuster"
13,167509041,"=""9781851688333""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
"",167509041,"=""9781851688647""",My Beautiful Genome,Lone Frank (167509080),eBook,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
"",167509041,"=""9781851689149""",My Beautiful Genome,Lone Frank (167509080),Trade Paperback,Internationally acclaimed science writer Lone Frank swabs up her DNA to provide the first truly intimate account of the new science of consumer-led...,"","Non fiction, Oneworld Publications"
14,29441449,"=""9780743272841""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",Trade Paperback,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
"",29441449,"=""9780743288927""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",eBook,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
15,20107920,"=""9781416573203""",When It Gets Dark,Thomas DeBaggio (1891377),Trade Paperback,"Adeptly navigating between elegy and celebration, fear and determination, confusion and clarity, DeBaggio delivers an exquisitely moving and inspir...","","Non fiction, Free Press"
"",20107920,"=""9780743261180""",When It Gets Dark,Thomas DeBaggio (1891377),eBook,"Adeptly navigating between elegy and celebration, fear and determination, confusion and clarity, DeBaggio delivers an exquisitely moving and inspir...","","Non fiction, Free Press"
16,36689963,"=""9781416543107""",Things Between Us,Lee Montgomery (36690051),Trade Paperback,"The Montgomerys are among the last of a dying breed -- New England WASPs who effortlessly combine repression, flamboyant eccentricity, and alcoholi...","","Non fiction, Free Press"
"",36689963,"=""9781416538127""",Things Between Us,Lee Montgomery (36690051),eBook,"The Montgomerys of Framingham, Massachusetts, are among the last of a dying breed -- New England WASPs who effortlessly combine repression, flamboy...","","Non fiction, Free Press"
17,1891354,"=""9780743205665""",Losing My Mind,Thomas DeBaggio (1891377),Trade Paperback,"""We are foolish, those of us who think we can escape the traps of aging,"" writes Tom DeBaggio. ""I was one of them, dreaming of a perfect and health...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743216722""",Losing My Mind,Thomas DeBaggio (1891377),eBook,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was about to embark on the relaxing golden years of retirement -- time to spend with hi...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743549806""",Losing my Mind,Thomas DeBaggio (1891377),Audio Download,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was embarking on the golden years of retirement -- time to spend with his family, his f...",Biography/Autobiography,"Non fiction, Free Press"
18,1095950,"=""9780684856544""",Needles,Andie Dominick (1309334),Trade Paperback,"A CLASSIC ACCOUNT OF A YOUNG LIFE IRREVERSIBLY ALTERED BY ILLNESS  ""I know about needles.""  All her life, Andie Dominick adored her older sister, D...",Biography/Autobiography,"Non fiction, Touchstone"
