Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
9,146341873,"=""9781534436626""",How Tickles Saved Pickles,Maddie Johnson (146341708),Hardcover,"Esther the Wonder Pig meets Little Book of Sloth in this charming true story about the adorable Instagram stars, Pickles the pig and his friend—the...","","Pop Culture, Gift Books, Non fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",146341873,"=""9781534436633""",How Tickles Saved Pickles,Maddie Johnson (146341708),Fixed Layout eBook,"Esther the Wonder Pig meets Little Book of Sloth in this charming true story about the adorable Instagram stars, Pickles the pig and his friend—the...","","Pop Culture, Gift Books, Non fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
10,144123393,"=""9781684125258""",Creative Kits: Pom-Pom Pets,Jaclyn Crupi (141036274),Mixed media product,"Craft your own furry friends with Creative Kits: Pom-Pom Pets!Create adorable animal friends with this fun kit! With eight beads, four mini pom-pom...","","Non fiction, Silver Dolphin Books"
11,162680339,"=""9781534405417""",Raccoon at the White House,Rachel Dougherty (2131062712),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
"",162680339,"=""9781534405424""",Raccoon at the White House,Rachel Dougherty (2131062712),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
"",162680339,"=""9781534405431""",Raccoon at the White House,Rachel Dougherty (2131062712),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who owned them!...","","Concepts, Summer Reading, Inspirational, Non fiction, Animals, Entertainment, Library, Office & Workplace, Politicians, Rich & Wealthy, Simon Spotlight"
12,1492247,"=""9780689834417""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492247,"=""9781481414876""","Tara and Tiree, Fearless Friends",Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading about the true story of Tara and Tiree, two dogs who saved their owner's life. This Level 2 Ready-to-Read is su...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
13,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9781481414944""",Dolores and the Big Fire,Andrew Clements (1146268),Enhanced eBook,"Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes at Kyle's face while he is...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
14,1492233,"=""9780689834394""",Ringo Saves The Day!,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Ringo, the cat who alerted his owners of danger. This Level 1 Ready-to-Read is sure to be a h...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492233,"=""9781481414951""",Ringo Saves the Day!,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Ringo, the cat who alerted his owners of danger. This Level 1 Ready-to-Read is sure to be a h...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
15,1492004,"=""9780689834387""",Brave Norman,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492004,"=""9781481414869""",Brave Norman,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Norman, a heroic dog who saved a girl at the beach. This Level 1 Ready-to-Read is sure to be ...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
